Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
1.1 Tulip Village,120845,63814,61643,"","",60489,61177,"",58887,60039,59245,60981
1.2 Kinokino Forest,197176,166909,"","","",69988,"","","",69155,70848,73405
1.3 Boarding Land,37658,97667,"","","",39019,"","","",56024,37472,37418
1.4 Roulette Chew (Boss),54847,120331,"","","",64800,"","","",37976,52335,42853
2.1 Chew Maze,97985,57195,"","","",100384,"","","",55745,124378,55902
2.2 Roller Road,52559,52786,"","","",52432,"","","",52749,52394,52414
2.3 Burrow Road,47691,44344,"","","",45882,"","","",77118,46458,43497
2.4 Mole Chew (Boss),36194,40386,"","","",61428,"","","",40329,36414,44035
3.1 Kumokumo View,101094,51338,"","","",138757,"","","",51543,51150,51902
3.2 Parapara Dam,64413,52056,"","","",52800,"","","",51444,52137,52203
3.3 Paraboarding,30303,29434,"","","",30030,"","","",30333,30187,30286
3.4 Seesaw Chew (Boss),45263,39594,"","","",41677,"","","",38067,42921,46229
4.1 Doradora Forest,199901,64462,"","","",65345,"","","",127703,65751,65272
4.2 Doradora Burrow,48704,48238,"","","",47892,"","","",47618,47498,47732
4.3 Yo-yo Castle,95888,43644,"","","",95497,"","","",42859,42519,41864
4.4 Soccer Chew (Boss),92989,53020,"","","",84420,"","","",86694,63573,76632
5.1 Puchipuchi Cloudview,157609,59157,"","","",150574,"","","",55295,57338,51128
5.2 Puchipuchi Boarding,83174,48031,"","","",112978,"","","",49081,48840,46533
5.3 Puchipuchi Road,65263,57928,"","","",102531,"","","",118511,41184,80493
5.4 Train Chew (Boss),56734,56637,"","","",96670,"","","",132703,56812,56529
6.1 Baribari Burrow,106924,67373,"","","",119023,"","","",59749,59670,60166
6.2 Baribari Forest,1042387,232984,"","","",91430,"","","","",77105,80426
6.3 Baribari Boarding,44888,32838,"","","",32360,"","","","",43888,32473
6.4 Elevator Chew (Boss),63298,58593,"","","",49982,"","","","",59599,75238
7.1 Badler Fort,147594,90301,"","","",83245,"","","","",233073,75929
7.2 Badler View,77511,69704,"","","",54839,"","","","",55659,51362
7.3 Nash Chew (Boss),201961,50564,"","","",76786,"","","","",49843,50284
7.4 Badler (Boss),169978,141575,"","","",230495,"","","","",129810,164017
