Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
1-1,"","","","","","","","","","","",272725,"",274170
1-2,"","","","","","","","","","","",179867,"",186386
1-3,"","","","","","","","","","","",92628,"",92481
4 Seeds,"","","","","","","","","","","",39071,"",50153
2-1,"","","","","","","","","","","",223732,"",211585
2-2,"","","","","","","","","","","",199346,"",196306
2-3,"","","","","","","","","","","",69519,"",70137
12 Seeds,"","","","","","","","","","","",46577,"",45714
3-1,"","","","","","","","","","","",407961,"",406011
3-2,"","","","","","","","","","","",174757,"",186259
3-3,"","","","","","","","","","","",160121,"",157701
24 Seeds,"","","","","","","","","","","",1052589,"",1018247
4-1,"","","","","","","","","","","",217930,"",218284
4-2,"","","","","","","","","","","",360498,"",394065
4-3,"","","","","","","","","","","",68440,"",81089
Collect everything,"","","","","","","","","","","",45993,"",30861
Witch,"","","","","","","","","","","",72401,"",81051
