Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
1-1 Story (4),"","","","","","","","",498540,"",478137,684131,240825,"","","",276075,263575,293053,253683,279954
1-2 Story (8),"","","","","","","","",440672,"",389938,435735,392532,"","","",405992,418144,421134,438331,451969
1-3 Story (2),"","","","","","","","",281327,"",296487,333075,247716,"","","",251466,251003,290941,256779,274598
1-4 Story (9) (RB),"","","","","","","","",300749,"","","",300917,"","","",296727,297004,304829,303478,298134
1-5 Story (5) (RB),"","","","","","","","",852035,"","","","","","","",788525,889304,"",910543,854777
1-6 Story (3),"","","","","","","","",476269,"","","","","","","",422712,433119,"",457260,490698
6-1 Story (3) (RB),"","","","","","","","","","","","","","","","",1124811,1476332,"",1046661,1169217
6-2 Story (3),"","","","","","","","","","","","","","","","",999945,844175,"",896330
6-3 Story (6),"","","","","","","","","","","","","","","","",937831,968986,"",866006
6-4 Story (3),"","","","","","","","","","","","","","","","",920841,"","",1065320
6-5 Story (1) (RB),"","","","","","","","","","","","","","","","",389069,1432752,"",377937
6-6 Story (8) (RB),"","","","","","","","","","","","","","","","",606497,671409,"",692853
4-1 Story (0),"","","","","","","","","","","","","","","","","",591710,"",852501
4-2 Story (4),"","","","","","","","","","","","","","","","","",651897,"",650072
4-3 Story (2) (RB),"","","","","","","","","","","","","","","","","",829825,"",1116331
4-4 Story (3),"","","","","","","","","","","","","","","","","",845786,"",640789
4-5 Story (4),"","","","","","","","","","","","","","","","","",853122,"",
4-6 Story (7) (RB),"","","","","","","","","","","","","","","","","",603983,"",1492370
4-1 Free Play (10) (RB),"","","","","","","","","","","","","","","","","",786424,"",
4-1 Challenge,"","","","","","","","","","","","","","","","","",434877,"",1331799
4-2 Free Play (6) (RB),"","","","","","","","","","","","","","","","","",669565,"",
4-2 Challenge,"","","","","","","","","","","","","","","","","",486328,"",2129666
4-3 Free Play (8),"","","","","","","","","","","","","","","","","",1125331,"",725300
4-3 Challenge,"","","","","","","","","","","","","","","","","",477909,"",341691
4-4 Free Play (7) (RB),"","","","","","","","","","","","","","","","","",556211,"",533695
4-4 Challenge,"","","","","","","","","","","","","","","","","",420702,"",410019
4-5 Free Play (6) (RB),"","","","","","","","","","","","","","","","","",620001,"",580603
4-5 Challenge,"","","","","","","","","","","","","","","","","",506916,"",474067
4-6 Free Play (3),"","","","","","","","","","","","","","","","","",649981,"",475932
4-6 Challenge,"","","","","","","","","","","","","","","","","",504510,"",371681
Episode 4 End Door,"","","","","","","","","","","","","","","","","","","",4443616
6-1 Free Play (7),"","","","","","","","","","","","","","","","","",628631,"",702508
6-1 Challenge,"","","","","","","","","","","","","","","","","",530698,"",464915
6-2 Free Play (7) (RB),"","","","","","","","","","","","","","","","","",857096,"",1142240
6-2 Challenge,"","","","","","","","","","","","","","","","","",587010,"",541689
6-3 Free Play (4) (RB),"","","","","","","","","","","","","","","","","",895920,"",1796398
6-3 Challenge,"","","","","","","","","","","","","","","","","",661372,"",764781
6-4 Free Play (7) (RB),"","","","","","","","","","","","","","","","","",939290,"",1036173
6-4 Challenge,"","","","","","","","","","","","","","","","","",476929,"",603346
6-5 Free Play (9),"","","","","","","","","","","","","","","","","",891697,"",873018
6-5 Challenge,"","","","","","","","","","","","","","","","","",454882,"",500882
6-6 Free Play (2),"","","","","","","","","","","","","","","","","",224121,"",431297
6-6 Challenge,"","","","","","","","","","","","","","","","","",623363,"",832907
Episode 6 End Door,"","","","","","","","","","","","","","","","","",4540685,"",4533307
1-1 Free Play (6) (RB),"","","","","","","","","","","","","","","","","",468707,"",507829
1-1 Challenge,"","","","","","","","","","","","","","","","","",537688,"",808868
1-2 Free Play (2) (RB),"","","","","","","","","","","","","","","","","",261204,"",318634
1-2 Challenge,"","","","","","","","","","","","","","","","","",306350,"",295596
1-3 Free Play (8) (RB),"","","","","","","","","","","","","","","","","","","",771824
1-3 Challenge,"","","","","","","","","","","","","","","","","",349571,"",423883
1-4 Free Play (1),"","","","","","","","","","","","","","","","","","","",204280
1-4 Challenge,"","","","","","","","","","","","","","","","","",926801,"",228024
1-5 Free Play (5),"","","","","","","","","","","","","","","","","","","",517693
1-5 Challenge,"","","","","","","","","","","","","","","","","",526517,"",443400
1-6 Free Play (7) (RB),"","","","","","","","","","","","","","","","","","","",707389
1-6 Challenge,"","","","","","","","","","","","","","","","","",1399645,"",453403
Episode 1 End Door,"","","","","","","","","","","","","","","","","","","",2529908
2-1 Story (8) (RB),"","","","","","","","","","","","","","","","","",1137759,"",976928
2-2 Story (5),"","","","","","","","","","","","","","","","","",659568,"",692771
2-3 Story (6) (RB),"","","","","","","","","","","","","","","","","",763952,"",739423
2-4 Story (4),"","","","","","","","","","","","","","","","","",461312,"",528269
2-5 Story (9) (RB),"","","","","","","","","","","","","","","","","",422799,"",499411
2-6 Story (3),"","","","","","","","","","","","","","","","","",285506,"",274294
2-1 Free Play (2),"","","","","","","","","","","","","","","","","",194982,"",310015
2-1 Challenge,"","","","","","","","","","","","","","","","","",271247,"",338602
