Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
WF + BOB (8),"",702598,"","","","","","",574504,"","","","","",538366,"","",471062,"",546460,"","","","","","","",558917,"",538757,"","","","",547646,497852,"","",462936,"","",474016,"","","","",442666,504780
SLIDE + CAP + KEY1 (12),"",407205,"","","","","","",353012,"","","","","","","","","","",316807,"","","","","","","",462302,"",394975,"","","","","","","","","","","",351970,"","","","",380157,291656
CCM + BOB (18),"",661234,"","","","","","",441848,"","","","","","","","","","",367363,"","","","","","","",482101,"",409580,"","","","","","","","","","","",419147,"","","","",482894,0
BBH (20),"",128728,"","","","","","",130713,"","","","","","","","","","",137793,"","","","","","","",161710,"",184821,"","","","","","","","","","","",129871,"","","","",183531,0
MIPS + SSL (24),"",253826,"","","","","","",213495,"","","","","","","","","","","","","","","","","","",300983,"",253291,"","","","","","","","","","","",185456,"","","","",223447,0
LLL (30),"",399577,"","","","","","",369071,"","","","","","","","","","","","","","","","","","","","",375748,"","","","","","","","","","","",318834,"","","","","",0
HMC (35),"",382871,"","","","","","",344648,"","","","","","","","","","","","","","","","","","","","",289653,"","","","","","","","","","","",258680,"","","","","",0
DDD + TOAD (39),"",467239,"","","","","","",216165,"","","","","","","","","","","","","","","","","","","","",222701,"","","","","","","","","","","",215172,"","","","","",0
KEY2 (40),"",206034,"","","","","","",351900,"","","","","","","","","","","","","","","","","","","","",230567,"","","","","","","","","","","",220526,"","","","","",0
WDW (45),"",459108,"","","","","","",465219,"","","","","","","","","","","","","","","","","","","","",428305,"","","","","","","","","","","",366273,"","","","","",0
THI (48),"",244579,"","","","","","",181432,"","","","","","","","","","","","","","","","","","","","",451296,"","","","","","","","","","","",154531,"","","","","",0
TTM + TOAD (54),"",444543,"","","","","","",328623,"","","","","","","","","","","","","","","","","","","","",387663,"","","","","","","","","","","",344078,"","","","","",0
SL (59),"",339888,"","","","","","",283311,"","","","","","","","","","","","","","","","","","","","",407416,"","","","","","","","","","","",0,"","","","","",0
RR (63),"",526881,"","","","","","",367330,"","","","","","","","","","","","","","","","","","","","",422924,"","","","","","","","","","","",0,"","","","","",0
TTC + TOAD (70),"",621163,"","","","","","",512609,"","","","","","","","","","","","","","","","","","","","",826728,"","","","","","","","","","","",0,"","","","","",4009810
EZ DUDE,"",275722,"","","","","","",244507,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1356330,"","","","","",427409
