Super Mario 64 70 Star (CCM 18, No TTC 100),51
WF + BOB (8),01:19:00.00,00:07:54.00
SLIDE + CAP + KEY1 (12),02:17:39.00,00:05:51.00
CCM + BOB (18),03:27:31.00,00:06:59.00
BBH (20),03:49:10.00,00:02:09.00
MIPS + SSL (24),04:20:04.00,00:03:05.00
LLL (30),05:13:12.00,00:05:18.00
HMC (35),05:56:19.00,00:04:18.00
DDD + TOAD (39),06:32:11.00,00:03:35.00
KEY2 (40),07:08:56.00,00:03:40.00
WDW (45),08:09:59.00,00:06:06.00
THI (48),08:35:44.00,00:02:34.00
TTM + TOAD (54),09:33:05.00,00:05:44.00
SL (59),00:00:00.00,00:00:00.00
RR (63),00:00:00.00,00:00:00.00
TTC + TOAD (70),00:00:00.00,00:00:00.00
EZ DUDE,13:19:08.00,00:22:36.00
