Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Green Hill 1,72553,"",57306,"","","",59019
Green Hill 2,102167,"",89657,"","","",85990
Chemical Plant 1,105886,"",155121,"","","",95080
Chemical Plant 2,263856,"",288280,"","","",234247
Studiopolis 1,321426,"",219491,"","","",212103
Studiopolis 2,226828,"",226520,"","","",172471
Flaying Battery 1,299878,"",168765,"","","",198425
Flaying Battery 2,510446,"",263769,"","","",195811
Press Garden 1,353711,"",209114,"","","",174666
Press Garden 2,194582,"",131765,"","","",175857
Stardust Speedway 1,386883,"",125341,"","","",118769
Stardust Speedway 2,270319,"",347953,"","","",230074
Hydrocity 1,"","",335501,"","","",241502
Hydrocity 2,"","",359469,"","","",278758
Mirage Sallon 1,"","",219795,"","","",200338
Mirage Sallon 2,"","",152163,"","","",159335
Oil Ocean 1,"","",177175,"","","",118985
Oil Ocean 2,"","",236246,"","","",175510
Lava Reef 1,"","",239840,"","","",230932
Lava Reef 2,"","",305867,"","","",231993
Metallic Madness 1,"","",177223,"","","",387692
Metallic Madness 2,"","",207350,"","","",165994
Titanic Monark 1,"","",421048,"","","",425260
I hate Knuckles (TM2).,"","",828982,"","","",449123
