Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
-1-1,156700,"","","","","",149897,142073,"","",143088,"",140458
-1-2,217850,"","","","","",236252,223591,"","",218677,"",226841
{World 1 - Leisura}1-3,205090,"","","","","","",202409,"","",204159,"",204753
-2-1,222130,"","","","","","","","","",217314,"",217255
-2-2,240370,"","","","","","","","","",236692,"",232063
{World 2 - Roohin}2-3,291880,"","","","","","","","","",267965,"",291653
-3-1,268190,"","","","","","","","","",243078,"",243838
-3-2,234040,"","","","","","","","","",295590,"",212683
{World 3 - Amyuzia}3-3,268380,"","","","","","","","","",267962,"",257942
-4-1,230380,"","","","","","","","","",214908,"",235929
-4-2,229060,"","","","","","","","","",234129,"",229780
{World 4 - Aquatis}4-3,342950,"","","","","","","","","",358192,"",370030
-5-1,328720,"","","","","","","","","",318843,"",314494
-5-2,320000,"","","","","","","","","",359576,"",349582
{World 5 - SP Galaxy}5-3,400730,"","","","","","","","","",414412,"",402956
