Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
N. Sanity Beach (G),"",80882,76993
Jungle Rollers (any%),"",83078,89604
The Great Gate (G),"",177579,163819
Boulders (G),"",83373,81914
Upstream (any%),"",79457,78225
Papu Papu,"",41102,40551
Rolling Stones (any%),"",94768,88815
Hog Wild (G),"",82669,82594
Native Fortress (any%),"",188042,149472
Up the Creek (G),"",165978,158903
Ripper Roo,"",101093,82451
The Lost City (G),"",235179,277783
Temple Ruins (G),"",366250,144970
Road to Nowhere (any%),"",121169,95533
Boulder Dash (any%),"",109140,109755
Sunset Vista (GK),"",437890,378537
Koala Kong,"",124180,96006
Heavy Machinery (G),"",321301,255670
Cortex Power (any%),"",75909,72960
Generator Room (G),"",160111,150603
Toxic Waste (G),"",124120,117209
Pinstripe,"",68253,68857
The High Road (G),"",163737,191052
Slippery Climb (G),"",484210,292438
Lights Out (any%),"",105050,106823
Jaws (GK),"",564992,288808
Castle Machinery (G),"",203939,179546
Brio,"",141832,93213
The Lab (G),"",173758,135533
Lights Out (G),"",176380,160308
Fumbling in the Dark (G),"",227630,142051
Cortex Power (G),"",191900,181949
Road to Nowhere (G),"",214305,201672
Boulder Dash (G),"",166120,194169
Whole Hog (G),"",77209,76262
Rolling Stones (G),"",310156,179869
Native Fortress (G),"",244241,228645
Upstream (G),"",143119,136663
Jungle Rollers (G),"",143600,113143
Stormy Ascent (G),"",472731,398101
Great Hall,"",37721,36888
