Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Lifmunk Setup,623353,"","","","","","",446461,"","","","","","","","",384602,"",394158
Get To lvl 50 Capturing Victor,419383,"","","","","","",400632,"","","","","","","","",362800,"",
Alpha 1: Ice Kingpaca,212595,"","","","","","",145928,"","","","","","","","",131560,"",419994
Alpha 2 : Frostallion,97946,"","","","","","",146677,"","","","","","","","",80338,"",104588
Alpha 3: Lyleen Noct -> Desert,118156,"","","","","","",103451,"","","","","","","","",100028,"",99644
Alpha 4 : Menasting,140677,"","","","","","",131542,"","","","","","","","",108527,"",133171
Alpha 5: Suzaku,113157,"","","","","","",128204,"","","","","","","","",103692,"",118555
Alpha 6: Paldius & Necromus,182491,"","","","","","",245422,"","","","","","","","",166914,"",145855
Alpha 7: Dinossom Lux -> Tower 2 FT,90326,"","","","","","",98926,"","","","","","","","",134473,"",80912
Alpha 8:  Sibelyx,269770,"","","","","","",211263,"","","","","","","","",226191,"",181138
Alpha 9: Verdash,52262,"","","","","","",118722,"","","","","","","","",41855,"",41109
Alpha 10: Jormuntide #1,92712,"","","","","","",59846,"","","","","","","","",125892,"",63651
Alpha 11: Wumpo Boton,104097,"","","","","","",61400,"","","","","","","","",43512,"",46896
Alpha 12: Mossanda Lux,132557,"","","","","","",174143,"","","","","","","","",66780,"",64074
Alpha 13: Grintale,96128,"","","","","","",76506,"","","","","","","","",59821,"",38727
Alpha 14: Katress,94621,"","","","","","",81752,"","","","","","","","",76953,"",84373
Alpha 15: Chillet,65242,"","","","","","",79865,"","","","","","","","",93898,"",57544
Alpha 16: Mammorest,33129,"","","","","","",19252,"","","","","","","","",19278,"",20362
Alpha 17: Kingpaca,131569,"","","","","","",95515,"","","","","","","","",88620,"",61503
Alpha 18: Penking,119031,"","","","","","",84185,"","","","","","","","",89262,"",127568
Alpha 19: Elphidran,78223,"","","","","","",69659,"","","","","","","","",75603,"",77354
Alpha 20: petallia,66901,"","","","","","",34730,"","","","","","","","",31524,"",30817
Alpha 21: Elizabee,168113,"","","","","","",105165,"","","","","","","","",158891,"",119658
Alpha 22: Warsect -> Seabreeze,96930,"","","","","","",135164,"","","","","","","","",153253,"",
Alpha 23: Gumoss,91747,"","","","","","",87006,"","","","","","","","",69429,"",176803
Alpha 24: Lunaris,40139,"","","","","","",43228,"","","","","","","","",55592,"",44527
Alpha 25: Broncheery,70504,"","","","","","",54433,"","","","","","","","",48032,"",49228
Alpha 26: Sweepa,50594,"","","","","","",47732,"","","","","","","","",44114,"",41723
Alpha 27: Univolt,69168,"","","","","","",72175,"","","","","","","","",52431,"",52408
Alpha 28: Bushi,44130,"","","","","","",83937,"","","","","","","","",70979,"",35859
Alpha 29: Broncherry Aqua -> Forgotten island,191584,"","","","","","",132269,"","","","","","","","",90142,"",91814
Alpha 30: Felbat,104959,"","","","","","",152809,"","","","","","","","",106681,"",107739
Alpha 31: Dumud,84295,"","","","","","",81724,"","","","","","","","",59620,"",77517
Alpha 32: Nitewing,79277,"","","","","","",56406,"","","","","","","","",44665,"",52425
Alpha 33: Quivern -> GRAB FT,89259,"","","","","","",60685,"","","","","","","","",58161,"",55694
Alpha 34: Anubis -> respawn at FT,117884,"","","","","","",107166,"","","","","","","","",100393,"",97520
Alpha 35: Jormuntide #2,149941,"","","","","","",169371,"","","","","","","","",74173,"",103887
Alpha 36: Relaxaurus Lux-> GET FT,205670,"","","","","","",57893,"","","","","","","","",54825,"",38322
Alpha 37: Fenglope -> Respawn @ lux,121942,"","","","","","",109211,"","","","","","","","",92392,"",97820
Alpha 38: Azurobe -> Respawn @quivern,149017,"","","","","","",134380,"","","","","","","","",118570,"",102798
Alpha 39: Beakon -> Tower 3 FT,135216,"","","","","","",161570,"","","","","","","","",109183,"",121719
Alpha 40: Blazamut,858511,"","","","","","",244253,"","","","","","","","",219752,"",264193
Alpha 41: Astegon,110106,"","","","","","",98567,"","","","","","","","",85693,"",90734
Alpha 42: Jetragon -> FT Tower 2,256633,"","","","","","",200306,"","","","","","","","",147951,"",154841
Alpha 43: Vaelet,74044,"","","","","","",111161,"","","","","","","","",75308,"",66885
