Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Falkner,1826901,"",1981389,1867161,1961781,1745453,1726345,1741134,"","",1755232,1734747,1844087,2014306,"",1735135,1904728,1752730,1698085,"",1776643,1682844,1649315,1695678,1658622,1706486,1745153,"","",1689772
Azalea,"","","","","","","","","","",1676442,"",1115362,2143918,"",1164046,1459318,"",1282865,"",1200829,1162388,1397066,1086941,1373632,"",1264457,"","",1137510
Whitney,"","","","","","","","","","",1101948,"",798369,1207749,"",808505,716913,"",677397,"",685997,728081,695803,666587,751429,"",763115,"","",721497
Morty,1422911,"",1953001,1806339,"",1540506,"",1381143,"","",1677494,"",1360913,6226587,"",1295763,"","",1288234,"",1287042,1324794,1285997,1236500,1321252,"",1356090,"","",1193942
Magikarp,300510,"",364043,691274,"",232976,"",164659,"","",646933,"",354050,263786,"",369343,"","",157160,"",250350,198668,220941,205696,"","",255069,"","",190938
Pryce,1995567,"",1348292,1555009,"",1363859,"",1327611,"","",1284710,"",1229088,1661696,"",1224607,"","",1235199,"",1256017,1275580,1260509,1177228,"","",1217740,"","",1218639
Chuck,1182962,"",905787,913336,"",2187831,"",634330,"","",639215,"",649028,"","",648071,"","",695785,"",625688,593268,630250,549173,"","",587959,"","",554394
Jasmine,360568,"",358395,371981,"",389800,"",362456,"","",384380,"",362410,"","",300249,"","",302472,"",298394,304337,298629,301405,"","",301622,"","",303948
Clair,4343162,"",5170390,4186121,"",2014111,"",2009204,"","",2156666,"",1889779,"","",1989007,"","",1909513,"",1929861,1845503,1944891,1866004,"","",2040900,"","",2003316
Rival 5,2604501,"",3083248,1933855,"",1862079,"",1537627,"","",1443202,"",1418661,"","",1406902,"","",1419162,"",1490169,1509269,1403273,1424369,"","",1459959,"","",1382228
Lance,1155104,"",1122253,1040566,"",1073096,"",1138929,"","",924956,"",883032,"","",854912,"","",833880,"",1015733,862377,830448,,"","",,"","",803789
Sabrina,781902,"",668069,669026,"",981490,"",566213,"","",623152,"",554568,"","",604521,"","",656894,"",572875,640512,555582,1390062,"","",1439886,"","",554017
Misty,1282715,"",928101,935169,"",963807,"",884280,"","",899984,"",968491,"","",809415,"","",845398,"",850451,896576,802964,807268,"","",815003,"","",855876
Surge,653194,"",519914,507661,"",562808,"",525010,"","",480805,"",476091,"","",469582,"","",518889,"",464022,422156,446721,391305,"","",566414,"","",475440
Brock,958805,"",327327,509785,"",326815,"",294779,"","",286476,"",282964,"","",273255,"","",268353,"",353010,292959,279583,275493,"","",283452,"","",271681
Blaine,488880,"",480460,430536,"",408540,"",387246,"","",402478,"",388337,"","",407734,"","",393876,"",448484,418761,395996,383591,"","",381287,"","",380641
Erika,365314,"",440802,507259,"",435444,"",337135,"","",314803,"",340528,"","",288916,"","",289181,"",294028,283698,345515,285387,"","",308523,"","",273259
Janine,2659321,"",864383,2390708,"",396586,"",304233,"","",271284,"",257414,"","",248118,"","",225611,"",273536,277262,210553,250353,"","",504772,"","",232805
Blue,510102,"",2742414,441497,"",457384,"",429347,"","",386019,"",369762,"","",367150,"","",350529,"",394839,371668,346924,379937,"","",454260,"","",340949
Red,3493424,"",3517364,1660616,"",1166537,"",1305309,"","",1392994,"",901492,"","",1442503,"","",856744,"",1016614,840229,1032762,3237252,"","",949704,"","",1281759
