Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Round 2,40539,2864776,159270,"","","",518389,"",36770,46775,22798,68956
Round 3,855,"",1022,"","","","","",151722,17036,35791,47167
Round 4,"","",505,"","","","","",1149,108529,47344,55756
Round 5,"","",611,"","","","","",384,771,57274,3667
PAP,"","",201388,"","","","","",117906,349931,137314,151652
Scope,"","",133880,"","","","","",55639,130145,322017,101387
Diaries,"","",158274,"","","","","","",2372,1991,228276
Fire,"","",307350,"","","","","","",84708,49752,205178
Electric,"","",492,"","","","","","",121991,"",690
Wrench,"","",95109,"","","","","","",106746,"",88650
Specimen,"","",285804,"","","","","","",163188,"",101872
Flashback,"","",8195,"","","","","","",158461,"",146973
Boss Fight,"","","","","","","","","",221382,"",263579
Exfil,"","","","","","","","","","","",43899
