Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
出会いコミュ,0,"",0,121044,114390,117430,117033,117652,114314,118109,116938,115685,115601,115807,116577,115195,0,115805,116669,114424,116047,117121,116103,115727
コミュ1,0,"",302855,175756,176508,181939,175686,169850,173913,171531,172994,174114,173126,172043,174800,175337,289816,176548,173470,170395,171403,169555,175148,172563
不思議カレー,0,"",476595,360267,343979,0,405811,354679,0,356181,322407,339516,378364,327284,"",350179,355363,329243,390442,314939,370953,330883,316243,319636
ナゾノクサ,0,"",302931,307183,303975,745412,309066,310725,653732,302296,303064,310489,303750,305609,"",307761,303502,308561,307913,305313,307506,305278,0,302259
キャタピー,0,"",338162,342523,344428,344005,"","",335369,339869,343034,337483,338017,337026,"",338319,334806,342386,339506,335717,335153,339229,639895,337339
つりっくま,1629010,"",234528,239312,240887,220769,"","",226135,"",236603,"","",222357,"",226232,220415,217876,218367,221220,"",218337,228612
コミュ2,0,"",0,342137,0,339611,"","",350120,"",347438,"","",339429,"",339462,340494,0,345372,0,"","",337822
おつかい,0,"",672524,233116,555698,206724,"","",218352,"",192735,"","",250668,"",0,221006,545855,182409,541776,"","",214184
アサギ,0,"",119353,120061,118065,111485,"","",116093,"",116852,"","",215554,"",324467,115086,116094,114662,117453,"","",113657
スイカと宝,0,"",566197,512654,454063,511317,"","",504791,"",567024,"","",487344,"",498107,464847,536961,513624,479903,"","",472539
コミュ3,1904024,"",442323,446218,459424,440477,"","",494602,"",488448,"","",430905,"",425601,431049,439810,443120,461866,"","",432234
アサギゴースト,"","","",74363,"",71135,"","",96244,"","","","",90198,"",88658,93894,90451,88807,88630,"","",87598
草原ディグダ,"","",161174,176690,"",117337,"","",124589,"","","","",100182,"",124421,94755,122691,91270,90423,"","",183938
トキワ,"","","",456635,0,417764,"","",474539,"","","","",444561,"",347672,306129,355890,350318,324154,"","",361340
チャレンジ終了,"","","","",0,0,"","","","",0,"","",164173,"",218428,0,153505,158572,197603,"","",138849
おつかい終了,0,"",608609,591104,2129860,1926687,"","",549199,"",643886,"","",0,"",528991,0,568346,538059,618745,"","",638444
じゃあの,808952,"",144116,143829,146313,143542,"","",146037,"",147709,"","",685050,"",145518,1169313,145655,145512,145740,"","",145478
