Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Batsuit,"",297841,"","",291320
Courthouse 1,"",153394,"","",156461
Courthouse 2,"",45637,"","",43766
Courthouse 3,"",19438,"","",18890
Enter Steel Mill,"",779119,"","",775632
Hammer Skip,"",305420,"","",327935
Extra Split,"",3034,"","",3005
Save Freeze,"",1652533,"","",1573437
Punch Penguin,"",167264,"","",165450
Grundy,"",160140,"","",170159
Talia,"",504703,"","",481930
End Trials,"",268059,"","",266998
Ra's,"",196093,"","",196966
Begin Freeze,"",775604,"","",592713
End Freeze,"",84997,"","",80842
Enter Funhouse,"",2549373,"","",2621967
Funhouse Brawl,"",87938,"","",82262
Wonder Tower,"",,"","",1564989
Enter Theatre,"",,"","",132841
Joker Dies,"",,"","",237906
The End (Manual),"",5985239,"","",3674767
