Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
-Team d'amis ??,192930,180079,"","",169246,159040,156486,158103,151226,154537,"",157368,"",184286,153591,145744,140350,145800,"",128977,"",138254,"",141695,"","",141348,"",133369,131806,"",137363,"",140243,130025,"","",141760,133767,130627,"",126550,128733,131573,133199,127809,131598,129946,130152,129541,"",128692,127911,129997,127134,130934,"","",130197,127549,131948,"",122924,"","",123196,125207,125288
-Temps libre,"","","","","","","","","","","","","",195000,189488,187401,187540,186054,"",185278,"",184211,"",184103,"","",182568,"",183310,182682,"",182345,"",184369,180654,"","",183096,,181224,"",179600,,183830,181028,179448,"",,179185,181146,"",176542,178750,185072,179966,180934,"","",179561,177616,176042,"","","","",175000,178103,177849
{Chapter 1} Combat de maison 1,"","","","","","","","","","","","","","",369784,346921,243620,223628,"",243225,"",243486,"","","","",226590,"",224481,"","",241952,"",213223,"","","",192863,399764,201508,"",175916,424217,189787,"",182001,"",353838,"",178865,"",183347,184249,"",197659,189931,"","",161642,164011,183551,"","","","","",146256,156451
-Temps Libre,"","","","","","","","","","","","","","","",,,,"",,"",,"","","","",,"",,"","",,"",,"","","",,,"","","",,"","","","",,"","","","","","",,,"","","","",,"","","","","","",
-Entrainement,"","","","","","","","","","","","","","","",334187,296460,273962,"",281900,"",278445,"","","","",265259,"",263231,"","",270755,"",260450,"","","",254603,249473,132388,"",125974,260983,,"",109369,"",248284,"",102064,"",102128,96251,"",,253269,"","",84306,94717,,"","","","","",81793,
-Temps Libre,"","","","","","","","","","","","","","","",86773,79901,68606,"",79050,"",69589,"","","","",69614,"",67922,"","",67453,"",67618,"","","",77963,79470,77316,"",76419,76981,183955,"",76514,"",77008,"",76420,"",75610,75867,"",313147,76716,"","",75886,65236,323242,"","","","","",68192,307710
{Chapter 2} Les bandits nuls,"","","","","","","","","","","","","","","",280783,181494,177893,"",206357,"","","","","","",167488,"",158839,"","",154494,"",162659,"","","",188094,170896,166540,"",166621,208116,166146,"",139303,"",152075,"","","",161379,"","",150960,155993,"","",153897,139626,122608,"","","","","",139016,152933
-Temps Libre,"","","","","","","","","","","","","","","",273053,208180,181548,"",177920,"","","","","","",176547,"",170540,"","",171150,"",185308,"","","",180214,178986,174646,"",172001,174106,175685,"",184114,"",192149,"","","",174926,"","",151383,141184,"","",143653,139990,153163,"","","","","",145651,145978
{Chapter 3} Je hais le brouillard,"","","","","","","","","","","","","","","",252941,118210,170260,"",147428,"","","","","","",168716,"",140198,"","",133366,"",123441,"","","",120095,112517,140372,"",192047,121154,110737,"",144340,"",149410,"","","",146045,"","",136089,140168,"","",165828,118070,122707,"","","","","",149504,122325
-Attaque surprise ?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",109701
