Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Farm Road 29,"","","","","","","","","","","",175096,"","","","",182801,"",184504,"","","","","","","","","",176649
The Heights,"","","","","","","","","","","",268548,"","","","","","",267528,"","","","","","","","","",276816
The Graveyard,"","","","","","","","","","","","","","","","","","",220196,"","","","","","","","","",202032
Scrapyard Run,"","","","","","","","","","","","","","","","","","",206210,"","","","","","","","","",200808
Crazy '98,"","","","","","","","","","","","","","","","","","",173245,"","","","","","","","","",167498
Sidewinder Canyon,"","","","","","","","","","","","","","","","","","",153466,"","","","","","","","","",154043
Voodoo Island,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",147012
The Excavation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",203950
Tinhorn Junction,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",177482
Breakneck Ridge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",183652
Tumbleweed Flats,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",227285
