Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms)
Rex Invasion,"","",273130,"","","",349121,"",163914,"","",174212,"","","",96568,"","",104535,81561,97590,"","",170586,"",82854,"",116920,"","","","","","",116561,107860,"",112184,"",131822,"",100932,"","","","","","",127266,"",95959,"",111908,"",82106,82527,102863,"","",81849,"",109768,103690,82206,"","","",82816,"","","","",118221,"",82089,"",99033,"",81964,"","","","","","","","","","","",106202,"","","","",110312,94303,82306,89299,82889,"","","","",85123,84637,"","","",84206,"","",84276,"",86217,"",84426,"","","","","",84280,"",84416,92062,"","",84588,"","",84705,"","","","","","",86545,"","",83418,"",85545,92996,92039,"","",85524,"",83935,"","","","","",83843,"",84193,"","","","",83991,"","","",83926,"",84146,"","","","","","",84623,"",94940,"","","",84580,95759,"","","","","",83580,83330,"","",84039,"","","","","","","","","","","","","",92372,"","",91470,"",83945,"",98607,"",90460,"","","",91243,"",83998,"","","","","",93249,84649,"","",84190,"","",84840,"","","",83880,"","","",84032,"",83850,"",84472,84713,"","","","","","","","","",83440,"",84420,"","","","","","","","",83836,90813,90503,"","","","",103999,"","","","","","","","","","",84127,84182,"",84221,84257,"","","","","","","","",83553,"","","","",91639,91392,83435,91439,83807,83734,83970,"",83728
Born On Charcoal,"","",744744,"","","",311069,"",453009,"","",143166,"","","",374405,"","",202099,"",329774,"","",149428,"",345263,"",127776,"","","","","","",137077,127369,"",198349,"",139043,"",127550,"","","","","","",211587,"","","",182833,"",202574,197520,"","","",179158,"",142826,"",181090,"","","",211849,"","","","",211789,"",128019,"",139523,"","","","","","","","","","","","","","","","","","",134668,"","","",143671,"","","","",284408,191416,"","","","","","",127054,"","","",127901,"","","","","",126903,"","",128073,"","",128033,"","",181276,"","","","","","","","","",133090,"","",143583,151043,"","",148628,"",148216,"","","","","",141426,"",180734,"","","","","","","","","","",145345,"","","","","","","","",144924,"","","",157299,"","","","","","",128025,144045,"","",135159,"","","","","","","","","","","","","","","","",127352,"",154835,"",138626,"",138522,"","","",137450,"",134408,"","","","","","",,"","",126929,"","","","","","",135275,"","","",167288,"","","",145429,126809,"","","","","","","","","","","",173043,"","","","","","","","",152384,127093,126464,"","","","",169965,"","","","","","","","","","",126834,127045,"",138974,127481,"","","","","","","","","","","","","","",127289,146665,"","","","","",127188
Home of Odolwa,"","",292797,"","","",98018,"",207321,"","",149383,"","","",76269,"","",67267,"",68676,"","",111618,"",105916,"",155594,"","","","","","","",93729,"",68861,"",134580,"",93295,"","","","","","",143403,"","","",112178,"",86694,68545,"","","",75504,"",68814,"","","","","",87580,"","","","",92489,"",82676,"",89012,"","","","","","","","","","","","","","","","","","",74460,"","","",124551,"","","","",74464,119557,"","","","","","",82137,"","","",160844,"","","","","",97889,"","",102127,"","",67827,"","","","","","","","","","","","",68255,"","",70058,"","","",116776,"",69263,"","","","","",82123,"","","","","","","","","","","","",76920,"","","","","","","","",88042,"","","",74283,"","","","","","",105461,83974,"","",81504,"","","","","","","","","","","","","","","","",125483,"",85578,"",75801,"",68101,"","","",71211,"",76500,"","","","","","",261485,"","",73939,"","","","","","",68085,"","","",68937,"","","",68066,68304,"","","","","","","","","","","","","","","","","","","","",68582,"",68320,"","","","",68323,"","","","","","","","","","",112216,68155,"",74727,68387,"","","","","","","","","","","","","","",69572,69533,"","","","","",68704
Kaminari Goro,"","",349073,"","","",300942,"",119017,"","",411715,"","","",150909,"","",216207,"",265266,"","",173313,"",189340,"",99801,"","","","","","","",301016,"",137454,"",192563,"",99253,"","","","","","",136753,"","","",143986,"",272506,121394,"","","",193842,"",201803,"","","","","",99315,"","","","",165656,"",100654,"",100078,"","","","","","","","","","","","","","","","","","",135995,"","","",107626,"","","","",140828,115838,"","","","","","",207121,"","","",137237,"","","","","",157814,"","",115122,"","",125939,"","","","","","","","","","","","",205201,"","",98765,"","","",170503,"",98997,"","","","","",141410,"","","","","","","","","","","","",99080,"","","","","","","","",120384,"","","",137198,"","","","","","",117491,109408,"","",171901,"","","","","","","","","","","","","","","","",117045,"","","",99051,"",99564,"","","",99378,"",176521,"","","","","","",122706,"","",103370,"","","","","","",182032,"","","",143262,"","","","",99943,"","","","","","","","","","","","","","","","","","","","",144940,"",143932,"","","","",173372,"","","","","","","","","","",122241,112152,"",113726,99142,"","","","","","","","","","","","","","",99253,100350,"","","","","",111244
Secret of Ooze (sewers),"","",294240,"","","",117222,"",107345,"","",158906,"","","",76438,"","",77348,"",65546,"","",142123,"",82065,"",73993,"","","","","","","",64780,"",104471,"",86968,"",74293,"","","","","","",112215,"","","",89094,"",135442,77827,"","","",94127,"",65096,"","","","","",92152,"","","","",89012,"",99914,"",78117,"","","","","","","","","","","","","","","","","","",117343,"","","",188045,"","","","",79767,64510,"","","","","","",92176,"","","",93461,"","","","","",67096,"","",64915,"","",100199,"","","","","","","","","","","","",64754,"","",132345,"","","",75568,"",93875,"","","","","",64913,"","","","","","","","","","","","",66293,"","","","","","","","",100987,"","","",70170,"","","","","","",75014,112814,"","",76376,"","","","","","","","","","","","","","","","",112043,"","","",167053,"",146869,"","","",65375,"",65087,"","","","","","",74867,"","",65209,"","","","","","",65004,"","","",84825,"","","","",72081,"","","","","","","","","","","","","","","","","","","","",64968,"",76998,"","","","",82801,"","","","","","","","","","",93458,65765,"",123828,65191,"","","","","","","","","","","","","","",86086,65376,"","","","","",64983
Kawabanga!,"","",304187,"","","",86783,"",262632,"","",178485,"","","",92523,"","",227020,"",204032,"","",418846,"",93293,"",120852,"","","","","","","",103077,"",68870,"",68653,"",78429,"","","","","","",258990,"","","",97438,"",68813,81720,"","","",68813,"","","","","","","",191332,"","","","",69129,"",69894,"",107096,"","","","","","","","","","","","","","","","","","",132702,"","","",69539,"","","","",80382,70488,"","","","","","",69468,"","","",68990,"","","","","",120217,"","",188524,"","",70123,"","","","","","","","","","","","",69430,"","",69949,"","","",69130,"",93197,"","","","","",73857,"","","","","","","","","","","","",69800,"","","","","","","","",69711,"","","",93086,"","","","","","",69662,69248,"","",69712,"","","","","","","","","","","","","","","","",69176,"","","",88316,"",70022,"","","",103989,"",68817,"","","","","","",95432,"","",75663,"","","","","","",157805,"","","",69000,"","","","",69063,"","","","","","","","","","","","","","","","","","","","",69138,"","","","","","",130465,"","","","","","","","","","",69608,69864,"",74624,69070,"","","","","","","","","","","","","","",146567,69686,"","","","","",69048
Secret of Ooze (city),"","",1180495,"","","",133722,"",145405,"","",1244577,"","","",190946,"","",153721,"",283521,"","",573616,"","","",697026,"","","","","","","","","",217785,"",342759,"","","","","","","","",923059,"","","",516957,"",184739,522304,"","","",269622,"","","","","","","",175101,"","","","",253951,"",386905,"",318259,"","","","","","","","","","","","","","","","","","",113805,"","","","","","","","",1337125,236171,"","","","","","",288116,"","","",132434,"","","","","",126797,"","","","","",344146,"","","","","","","","","","","","",195894,"","",245252,"","","",290650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384566,"","","","","","","","","","",226654,"","","",230538,"","","","","","","","","","","","","","","","",272018,"","","",139999,"","","","","","","",413927,"","","","","","",138466,"","",150800,"","","","","","",468377,"","","","","","","","",170347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228256,283597,"",208905,"","","","","","","","","","","","","","","",104502,135094,"","","","","",106996
Taklama Desert,"","",221442,"","","",220520,"",360906,"","",212957,"","","",150617,"","",192973,"",243754,"","",246254,"","","",108096,"","","","","","","","","",101954,"",118257,"","","","","","","","",104548,"","","",97562,"",133137,165591,"","","",111423,"","","","","","","",153249,"","","","",118298,"",151371,"",109757,"","","","","","","","","","","","","","","","","","",243370,"","","","","","","","",213265,96424,"","","","","","",262058,"","","",96982,"","","","","",98582,"","","","","",117781,"","","","","","","","","","","","",147388,"","",115831,"","","",99263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116473,"","","","","","","","","","",112045,"","","",162123,"","","","","","","","","","","","","","","","","","","","",137385,"","","","","","","",194682,"","","","","","",263012,"","",118857,"","","","","","","","","","","","","","","",118895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152538,111092,"",97835,"","","","","","","","","","","","","","","",98435,108896,"","","","","",101387
Halls Of Wonders,"","",998983,"","","",178248,"",234962,"","",338612,"","","",148154,"","",313371,"",319052,"","",597271,"","","",143895,"","","","","","","","","",133590,"",224448,"","","","","","","","",136798,"","","",133920,"",219725,"","","","",300305,"","","","","","","","","","","","",321520,"",371706,"",187539,"","","","","","","","","","","","","","","","","","","","","","","","","","","",526256,112328,"","","","","","",358624,"","","",236428,"","","","","","","","","","","",107609,"","","","","","","","","","","","",215430,"","",137114,"","","",160249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186953,"","","","","","","","","","",118956,"","","",140956,"","","","","","","","","","","","","","","","","","","","",106908,"","","","","","","","","","","","","","",123637,"","",202315,"","","","","","","","","","","","","","","",166640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206623,156594,"","","","","","","","","","","","","","","","","",325906,140836,"","","","","",108924
"One, Two, Oatmeal","","",1010279,"","","",419567,"",476957,"","",238796,"","","",224358,"","",157673,"",232295,"","",211628,"","","",187123,"","","","","","","","","",115990,"",138228,"","","","","","","","",178658,"","","",121740,"",204844,"","","","",106368,"","","","","","","","","","","","",141242,"",326433,"",106443,"","","","","","","","","","","","","","","","","","","","","","","","","","","",167439,121712,"","","","","","",120360,"","","",106337,"","","","","","","","","","","",183875,"","","","","","","","","","","","",147932,"","",113339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111676,"","","","","","","","","","",183150,"","","",123547,"","","","","","","","","","","","","","","","","","","","",113031,"","","","","","","","","","","","","","",212497,"","",117027,"","","","","","","","","","","","","","","",128035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138800,170767,"","","","","","","","","","","","","","","","","",134834,129896,"","","","","",131564
