Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
The Exchange,"","","","","","","","","",229302,242891,"","",231735,"",231578,230817,"","",234195,216677,212960,"","","",211454,"",214727,"","","",216523,"","",220464,"","","","",215892,"","","","",216225,"","","",216815,"","","","","","","","","","",215189,"",213680,215351,"","",217795,"","","",212478,"","",230864,"","","","","","","",208650,"",211941,"","",224030,"",219119,"","","","",213542,"","","","","",214843,,"",218345,215281,"",214219,"","",213117
Elite Alpine Force,"","","","","","","","","",228011,228304,"","","","",233935,230795,"","",226890,227870,228666,"","","",225793,"","","","","",228701,"","",224323,"","","","",226500,"","","","","","","","",222097,"","","","","","","","","","",225652,"",226136,225772,"","",225847,"","","",223079,"","",,"","","","","","","",224808,"",223058,"","",225696,"",223361,"","","","",228457,"","","","","",223960,,"",223480,222107,"",223579,"","",223466
Enemies Vanquished,"","","","","","","","","",167737,174176,"","","","","",165496,"","",166579,172559,165175,"","","","","","","","","",181593,"","",175332,"","","","",177897,"","","","","","","","",174644,"","","","","","","","","","",166985,"",167063,171726,"","",166492,"","","",171064,"","",394141,"","","","","","","",169810,"",163528,"","",167552,"",208301,"","","","",172112,"","","","","",161180,621075,"","",161976,"",159396,"","",166811
Double Cross,"","","","","","","","","",195414,206584,"","","","","",220900,"","",233251,207895,199923,"","","","","","","","","",192048,"","","","","","","","","","","","","","","","",198007,"","","","","","","","","","",218930,"",191836,"","","","","","","",205187,"","","","","","","","","","",195750,"","","","",252560,"",203926,"","","","","","","","","","",201976,196587,"","","","","","","",200963
Night Shift,"","","","","","","","","",213658,212552,"","","","","",218526,"","",215337,205482,202022,"","","","","","","","","",205493,"","","","","","","","","","","","","","","","",209731,"","","","","","","","","","",213077,"",209244,"","","","","","","",212847,"","","","","","","","","","",200047,"","","","",212436,"",201026,"","","","","","","","","","",205653,200860,"","","","","","","",209096
Chain Reaction,"","","","","","","","","",348042,279745,"","","","","","","","",290911,"",270282,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251366,"",248544,"","","","","","","","","","","","","","","","","","","","","","","",269219,"",316319,"","","","","","","","","","",249731,229144,"","","","","","","",240841
Phoenix Fire,"","","","","","","","","",231050,214079,"","","","","","","","","","",219857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226529,"",215346,"","","","","","","","","","","","","","","","","","","","","","","",272047,"",221021,"","","","","","","","","","",208419,211595,"","","","","","","",210787
Deep Descent,"","","","","","","","","","",375287,"","","","","","","","","","",285529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286386,"","","","","","","","","","","","","","","","","","","","","","","",321380,"",541549,"","","","","","","","","","",269297,278175,"","","","","","","",284251
Island Infiltration (Driving),"","","","","","","","","","",160787,"","","","","","","","","","",152234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168501,"","","","","","","","","","","","","","","","","","","","","","","",158700,"",158007,"","","","","","","","","","",143625,151263,"","","","","","","",149031
Island Infiltration (Flying),"","","","","","","","","","",364902,"","","","","","","","","","",360331,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358287,"",352419,"","","","","","","","","","",348748,350244,"","","","","","","",348877
Countdown,"","","","","","","","","","",441098,"","","","","","","","","","",444009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461758,"",431697,"","","","","","","","","","",409256,410146,"","","","","","","",415156
Equinox,"","","","","","","","","","",290355,"","","","","","","","","","",234947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233385,"",232235,"","","","","","","","","","",232322,233276,"","","","","","","",232555
