Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Marathon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",605562,"","",191694,"","","",553273,"",122347,165591
Laser Lifts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",708435,"","",455472,"","","",151866,"",209251,167764
Riptide Slide,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",904433,"","",403925,"","","",348081,"",288554,323077
Caradhras,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1217685,"","",652930,"","","",604869,"",457599,235224
Thalassophobia (Secret),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"","","",194914,"",150149,272743
Yacht Club Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",624094,"","","",568792,"",160091,220687
Arrakis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",201627,"","","",189787,"",438812,228966
Sunset Breeze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",6843006,"","",417209,"","","",247731,"",344517,266180
Sen's Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1768164,"","",978751,"","","",598643,"",826350,806881
Deuce Lair (Secret),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",597669,"","",177408,"","","",244851,"",133610,146835
Poo's Laughter House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",569553,"","",270662,"","","",198908,"",175787,793187
Deuce Lair (Normal),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",246782,"","",893385,"","","",1015925,"",345227,395276
Mirkwood,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1598668,"","","",856426,"","",339896
Weathertop (Secret),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3129935,"","","",897701,"","",929217
Hanzo Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",462295,"","","",689337,"","",721749
Weathertop (Normal),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2138870,"","","","","","",1077502
Danger Zone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2169530,"","","","","","",480745
House of the Undying,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",438599
The Eyrie,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2982683
Idle Hands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1685632
The Thousand Halls Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79151
The Orbliette,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140346
The Nexus Palace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40875
End Game,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2062891
