Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
-Olimar,,,,,101357,97263,"",103896,96225,"",99317,98702,"",98464,"",98685,98002,99236,"",99999,97352,97622,98789,96733,"",99655,96943,"",96686,95415,"",96866,96498,97358,95855,96888,95896,96339,95643,96463,97788,"",94986,95868,96162,96440,95579,94909,95189,95288,"",96649,96918,97053,95124,"","",95597,95747
Day 1,492235,496893,485620,489583,387359,391476,"",390807,386618,"",384115,386409,"",386813,"",391921,385286,389067,"",386467,"",386078,385724,385563,"",388010,385206,"",384016,383548,"",384564,380875,385659,382792,384645,384845,382634,386950,380110,382846,"",385820,381737,382192,"","",384929,382746,379232,"",380238,386775,383471,384750,"","",382534,
Enter Last Frost Cavern,97853,98293,98899,"","",99057,"",99087,,"",97680,97813,"",97680,"",98025,97680,100509,"",97727,"",99878,97729,97822,"",98648,98026,"",97680,97680,"",100856,97680,99457,,97680,106400,97837,98181,97657,98204,"",98086,97264,"","","",98207,97612,97183,"",98183,97578,97883,97091,"","",97440,478106
Last Frost Cavern Exit,152245,161433,151127,"","",151834,"",138993,249262,"",135364,138786,"",139014,"",146223,149843,137119,"",136380,"",141491,136461,"","",139143,"","",143833,135550,"","",132053,"",240452,139346,138019,137529,133452,"","","",135487,135535,"","","",134194,136976,133350,"",132364,135697,134402,132911,"","","",133414
Enter Crackling Cauldron,84089,81358,81013,"","",78970,"",89530,82030,"",76720,79878,"",80517,"",75410,77857,85287,"",79689,"",79699,79941,"","","","","",79766,82264,"","",77170,"",79304,82537,81240,80968,83152,"","","",80155,75681,"","","",76675,82071,76501,"",76350,76564,75676,76065,"","","",75560
-Sublevel 1,,,,"","",,"",,,"",,,"",,"",,,,"",88728,"",89704,89626,"","","","","",87630,86960,"","",97645,"",92561,"",93456,91823,92745,"","","",87122,86569,"","","",93109,88305,87422,"",85381,88328,87782,88449,"","","",86449
{Crackling Cauldron Exit}Sublevel 2,235223,231297,230956,"","",226143,"",244919,222553,"",219898,232009,"",219211,"",218893,224180,217637,"",125770,"","",121694,"","","","","",121277,127069,"","",127411,"",127354,"",122552,122146,123279,"","","",123248,122008,"","","",121588,120830,125058,"",125165,123654,124172,127612,"","","",124561
Enter Hectic Hollows,179458,180983,177640,"","",184967,"",180154,178381,"",175652,177230,"",178312,"",180658,185474,181513,"",176774,"","",177501,"","","","","",176190,175873,"","",180992,"",177486,"",175496,179932,174162,"","","",178131,176571,"","","",177411,179234,176245,"",174892,176438,177007,176587,"","","",175572
-Sublevel 1,,,,"","",,"",,,"",,,"",,"",,,,"",119676,"","",114076,"","","","","",108993,112056,"","",117644,"",110903,"",115098,115519,112583,"","","",111883,110896,"","","",117918,106367,107765,"",106794,108982,108960,104898,"","","",108608
{Hectic Hollows Exit}Sublevel 2,189220,196073,186399,"","",188534,"",190988,201506,"",193033,194039,"",190379,"",192466,185376,189499,"",75463,"","",73624,"","","","","",69104,66854,"","",65965,"",66149,"",67028,79336,67991,"","","",69547,66016,"","","",68168,65864,65394,"",65266,68388,68432,66062,"","","",67599
Enter Industrial Maze,58210,57677,58544,"","",58818,"",,55539,"",57537,58387,"",58862,"",57539,58608,57422,"",56436,"","",57862,"","","","","",56439,59729,"","",56847,"",57306,"",61125,56271,56466,"","","",56398,56369,"","","",57132,56039,58346,"",56114,56335,56790,56480,"","","",56258
-Sublevel 1,,,,"","",,"",,,"",,,"",,"",,,,"",61663,"","",60959,"","","","","",66892,65037,"","",65189,"",29922,"",30032,30423,30506,"","","","",30714,"","","",30169,30341,29842,"",29611,29776,,29619,"","","",29748
{Industrial Maze Exit}Sublevel 2,192095,191228,192743,"","",196919,"",257889,188984,"",176846,182644,"",165961,"",171321,166564,187889,"",99669,"","",108521,"","","","","",102149,101825,"","",104097,"",100070,"",95441,97842,97228,"","","","",97525,"","","",96714,96260,"","",97089,94374,,"","","","",101113
-Day 3,,"",,"","",,"",,,"",,,"",,"",,"",,"",202774,"","",183627,"","","","","",191783,185569,"","",194801,"",177955,"",184009,"",194545,"","","","",181602,"","","",172434,180767,"","",184776,188041,308056,"","","","",184065
Day 4,586513,"",604668,"","",612568,"",551414,516661,"",515762,539140,"",508095,"",490832,"",486379,"",278825,"","",295611,"","","","","",278777,288952,"","",295998,"",289712,"",287484,"",277325,"","","","",282246,"","","","",281581,"","","",284705,282512,"","","","",277126
Enter Drafty Gallery,220201,"",235632,"","",276715,"",211850,211328,"",206956,224616,"",206085,"",196305,"",198311,"","","","",197309,"","","","","",196350,204822,"","",207042,"",202358,"",194016,"",196804,"","","","",195426,"","","","",201860,"","","",204437,215029,"","","","",193894
