Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
WF (8),"",413698,"","","","","",384957,"",375112,"","",387489,376854,"","","","",403581,"","","","","","",379178,"","","",379111,"","",379425,"","","","","","","","","","","",374628,"","","","","","","","","",379368,389214,"","","","","",383082,369729,"","","",373763,"","","","",399466,"","","",377082,"","","",374210,"","",367665,379506
JRB (16),"",558424,"","","","","",556580,"",525789,"","",534478,564812,"","","","",502732,"","","","","","",502981,"","","",512011,"","",516797,"","","","","","","","","","","",505359,"","","","","","","","","","",506765,"","","","","",520457,,"","","",528169,"","","","",519659,"","","",503805,"","","",492277,"","",494141,503172
BitDW (20),"",247561,"","","","","",280430,"",252405,"","",264487,248937,"","","","",248303,"","","","","","",243189,"","","",250374,"","",241533,"","","","","","","","","","","",238167,"","","","","","","","","","","","","","","","","",775762,"","","",247382,"","","","",253166,"","","",,"","","","","","",242038,253448
BoB (26),"",530673,"","","","","",527726,"",503168,"","",509197,458207,"","","","",455987,"","","","","","",543638,"","","",449753,"","",452778,"","","","","","","","","","","",443808,"","","","","","","","","","","","","","","","","",465865,"","","",,"","","","",428594,"","","",684951,"","","","","","",477493,428810
SSL (34),"",615095,"","","","","",607800,"",647022,"","",519046,579328,"","","","",478140,"","","","","","",499030,"","","",504781,"","",521275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",920349,"","","","","","","","",485668,"","","","","","",608128
