Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
YI2,56591,"","",56839,56743,56895,56671
YI3,45063,"","",45055,45079,45066,45007
YI4,37463,"","",37463,37439,37551,37599
#1C,86655,"","",85895,103247,86553,0
DP1*,47783,"","",47071,79575,79452,133063
DP2,92320,"","",91471,92135,109625,92335
DGH,36694,"","",37191,36719,38620,38055
DP3,"","","",69247,86356,46320,46684
DP4,"","","",93791,60018,93391,70091
#2C,"","","",0,106991,"",105839
VD1*,"","","",235501,34583,"",33827
VS1*,"","","",42784,41959,"",45075
SW2*,"","","",41271,52663,"",41680
SW3*,"","","",18544,30407,"",20004
SW4*,"","","","",54471,"",46098
Win,"","","","",612563,"",198367
