Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Cap Kingdom,171798,164354
Cascade Kingdom,241405,217874
Morning Sand,372144,435566
Night Sand,342513,310814
Lake Kingdom,216353,212945
Spewart,276299,284822
Torkdrift,377967,364747
Cloud Kingdom,115655,111551
Lost Kingdom,193943,245672
Night Metro,261591,304321
Musicians,269345,299097
Festival,446120,311465
Bound Bowl,307805,304843
Snow Kingdom,209620,184429
Pillars,318277,311602
"Brigader Mollusque-Lanceur III, Dauphin of Bubblaine",187416,174851
Pot,487928,418252
Cocketiel,317593,350438
Ruined Kingdom,205998,209652
Bunnies,373904,349202
Mech,328688,316028
Moon Kingdom,374412,380384
