Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Stage 1: Doctor Saturn,"","","","","","",25791
Stage 2: Johnny,"","","","","","",179383
Stage 3 Area 1: Black Elephant,"","","","","","",123345
Stage 3 Boss: Barbara,"","","","","","",124276
Stage 4 Area 1: B.O.B.,"","","","","","",153510
Stage 4 Boss: Octopus Mark 2,"","","","","","",169039
Stage 5 Area 1: Dave,"","","","","","",250274
"Stage 5 Boss: Doc, Jennifer","","","","","","",85926
"Stage 6 Area 1: Betsy, Cathy, Chris","","","","","","",132130
Stage 6 Area 2: Cyber Samurai,"","","","","","",110484
Stage 6 Boss: Zipang,"","","","","","",76687
"Stage 7 Area 1: Asura, Barbara, Sandra","","","","","","",106268
Stage 7 Area 2: Black Elephant,"","","","","","",23573
Stage 7 Boss: Pluto,"","","","","","",189550
Stage 8 Boss: Master Program,"","","","","","",143694
