Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Tutorial,"",89905,"",98525
Skelter Helter,"",46040,"",44433
Destroy Resort,"",238586,"",228628
Nathan Copeland,"",57358,"",60216
Destroy University,"",245476,"",234204
Charlie Macdonald,"",92723,"",92634
Pumpkin Hill,"",264137,"",230134
Matt Helms,"",77417,"",71414
Prison,"",240406,"",212084
Cloe Walsh,"",63664,"",45181
Dr. Letz Shake,"",168632,"",147786
Bank,"",183465,"",175329
Million Gunman,"",73365,"",89496
dont fall,"",160423,"",152932
worst boss,"",164183,"",174474
Ryuji,"",182243,"",198888
Mimmy,"",157292,"",129390
Mall,"",289492,"",486254
Margaret Moonlight,"",372580,"",86990
Bike,"",165912,"",148781
Captain Vladimir,"",87593,"",98669
Walking Sim,"",768876,"",739080
Alice Twilight,"",122774,"",113308
Pizza Batt Tower,"",766138,"",629770
free,"",22832,"",63851
not free,"",56041,"",62434
free,"",103015,"",82709
