Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
C1,"","","","","",487766
C2,"",486159,582618,"","",408612
C3,"",1139158,1072924,"","",1014535
C4.1,"",135329,112996,"","",109880
C4.2,"","",287071,"","",283358
C5.1,"","",562544,"","",464167
C5.2,"","",416613,"","",421526
C6.1,"","",584752,"","",577071
C6.2,"","",324273,"","",296615
C7.1,"","",511648,"","",510383
C7.2,"","",610432,"","",509735
C8,"","",946449,"","",513732
C9,"","",850742,"","",752064
C10,"","",885868,"","",837389
C11,"","",551806,"","",498868
C12,"","",1037082,"","",920093
C13,"","",1156468,"","",881180
C14,"","",738617,"","",590781
