Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Prologue,"","","","","","","","","",400784,"","","","","","","","","",398872,"","","","","",405640,407807,"","","","","","","","",403721,"","",405497,"","",406792,391567,"","","","",394273,"","","","","",389712,390104
Franklin and Lamar,"","","","","","","","","","","","","","","","","","","","","","","","","",287870,279705,"","","","","","","","",268079,"","",280135,"","",268070,271753,"","","","","","","","","","",265504,264834
Repossession,"","","","","","","","","","","","","","","","","","","","","","","","","",437001,383271,"","","","","","","","",291880,"","","","","",331696,320336,"","","","","","","","","","","",290118
Pulling Favors,"","","","","","","","","","","","","","","","","","","","","","","","","",200471,175856,"","","","","","","","",174648,"","","","","","",173792,"","","","","","","","","","","",179344
Chop,"","","","","","","","","","","","","","","","","","","","","","","","","",532631,570049,"","","","","","","","",499536,"","","","","","",518207,"","","","","","","","","","","",472460
Complications,"","","","","","","","","","","","","","","","","","","","","","","","","",357752,257678,"","","","","","","","",249584,"","","","","","",314208,"","","","","","","","","","","",267213
Father/Son,"","","","","","","","","","","","","","","","","","","","","","","","","",571679,493104,"","","","","","","","",513744,"","","","","","","","","","","","","","","","","","",447144
Marriage Counceling,"","","","","","","","","","","","","","","","","","","","","","","","","",230642,263808,"","","","","","","","",203248,"","","","","","","","","","","","","","","","","","",224352
Friend Request,"","","","","","","","","","","","","","","","","","","","","","","","","",532770,561200,"","","","","","","","",532775,"","","","","","","","","","","","","","","","","","",587712
Daddy's Little Girl,"","","","","","","","","","","","","","","","","","","","","","","","","","",338824,"","","","","","","","",405528,"","","","","","","","","","","","","","","","","","",345452
Casing the Jewel Store,"","","","","","","","","","","","","","","","","","","","","","","","","","",837568,"","","","","","","","",560250,"","","","","","","","","","","","","","","","","","",650053
Carbine Rifles,"","","","","","","","","","","","","","","","","","","","","","","","","","",139472,"","","","","","","","",249238,"","","","","","","","","","","","","","","","","","",294457
The Jewel Store Job,"","","","","","","","","","","","","","","","","","","","","","","","","","",390824,"","","","","","","","",582184,"","","","","","","","","","","","","","","","","","",381967
