Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms)
"Excuse me, sir?",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150535,"",149624,"","",148704,152775,"",148656,"",149286,"",149735,"",149636,149522,"","","","","","",147746,"","","","","",148648,"","","",152066,151090,151347,"","","","","","","","","","","","","","",151414,"",151312,"","",148846,"",146207,"","",146546,"","",145365,143674,"","","","","","","",144937,174765,"","",146574,143885,"",147331,"","",142141,"","",145518,"",144306,142204,144044,"",142597,"","","",146910,"","","","","",144081,146175,"","","",144055,"",142954,143033,143853,143676,"","","","","","",144486,"","","",143291,"","","","","","","","","","","","","","","","","",142628,"","",146222,"","","",142253,"",143045,"",142535,"","",145447,"","",142778,"","","",143272,143845,"","",143533,"","","","",143457,"","",142394,2852,"","","","","",144158,143292,"",143315,143562,"","",143300
One dynamite guy,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112935,"","",113710,112324,"",117032,"","","","","",113614,"","","","","","","","","","","","","",112638,"","","","",136503,119014,"","","","","","","","","","","","","","","","",137834,"","","","",119030,"","",114890,"","",113343,"","","","","","","","",116345,"","","",118497,118651,"",119479,"","",112226,"","","","","","",116693,"",115314,"","","",112220,"","","","","",115517,111378,"","","","","","",115870,113214,114626,"","","","","","",112661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112053,"",109895,"","",111735,"","","","","","","",112285,"","","","","","","",111178,"","",112469,"","","","","","","","","",110532,111334,"","",111675
Reset,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247160,"","","","","","","",244765,"","","","","","","","","","","","","","","","","","","",245991,"","","","","","","","","","","","","","","","",229110,"","","","",234269,"","",236771,"","",226457,"","","","","","","","",223414,"","","",253738,247235,"",225406,"","",224145,"","","","","","","","","","","","","","","","","","","","","","","","","","",222345,"","","","","","","","",222052,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220910,"","",224721,"","","","","","","","","","","","","","","","","","",222338,"","","","","","","","","","","","","",223002
Snow strats,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184628,"","","","","","","",185520,"","","","","","","","","","","","","","","","","","","",184623,"","","","","","","","","","","","","","","","",182971,"","","","",183175,"","",191596,"","",183940,"","","","","","","","",182471,"","","",183460,185674,"",187596,"","",183253,"","","","","","","","","","","","","","","","","","","","","","","","","","",181096,"","","","","","","","",180359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182130,"","",179523,"","","","","","","","","","","","","","","","","","",182924,"","","","","","","","","","","","","",180724
Carbine,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161829,"","","","","","","","","","","","","","","","","","","",154815,"","","","","","","","","","","","","","","","",153175,"","","","",152629,"","",158441,"","",155050,"","","","","","","","",154062,"","","",151454,150847,"",152178,"","",150907,"","","","","","","","","","","","","","","","","","","","","","","","","","",149846,"","","","","","","","",152941,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152564,"","",151845,"","","","","","","","","","","","","","","","","","",148579,"","","","","","","","","","","","","",149813
Big cheese,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293255,"","","","","","","","","","","","","","","","","","","",293191,"","","","","","","","","","","","","","","","",294154,"","","","",293474,"","",295877,"","",293551,"","","","","","","","",294974,"","","",291651,290207,"",294156,"","",292150,"","","","","","","","","","","","","","","","","","","","","","","","","","",290909,"","","","","","","","",290286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292943,"","",288098,"","","","","","","","","","","","","","","","","","",292261,"","","","","","","","","","","","","",288567
Usain Bolt,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",401131,"","","","","","","","","","","","","","","","","","","",397871,"","","","","","","","","","","","","","","","",397293,"","","","",401159,"","",410507,"","",399665,"","","","","","","","",466678,"","","",395297,395274,"",400779,"","",396582,"","","","","","","","","","","","","","","","","","","","","","","","","","",401476,"","","","","","","","",408464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403396,"","",403885,"","","","","","","","","","","","","","","","","","",397970,"","","","","","","","","","","","","",497199
I'm on fire!,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288305,"","","","","","","","","","","","","","","","","","","",292671,"","","","","","","","","","","","","","","","",284037,"","","","",290150,"","",281847,"","",286831,"","","","","","","","",281075,"","","",278289,279645,"",279704,"","",278520,"","","","","","","","","","","","","","","","","","","","","","","","","","",278209,"","","","","","","","",276376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277427,"","",277906,"","","","","","","","","","","","","","","","","","",288307,"","","","","","","","","","","","","",280176
Why is this a chapter?,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56343,"","","","","","","","","","","","","","","","","","","",60784,"","","","","","","","","","","","","","","","",53127,"","","","",54280,"","",53315,"","",53329,"","","","","","","","",57999,"","","",51530,52874,"",53245,"","",50207,"","","","","","","","","","","","","","","","","","","","","","","","","","",51096,"","","","","","","","",58298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51095,"","",51487,"","","","","","","","","","","","","","","","","","",52671,"","","","","","","","","","","","","",51436
Ashley's fat hitbox,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196111,"","","","","","","","","","","","","","","","","","","",198111,"","","","","","","","","","","","","","","","",196128,"","","","",199499,"","",202768,"","",194755,"","","","","","","","",192937,"","","",189581,188461,"",189040,"","",188626,"","","","","","","","","","","","","","","","","","","","","","","","","","",188566,"","","","","","","","",187441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187316,"","",187878,"","","","","","","","","","","","","","","","","","",189710,"","","","","","","","","","","","","",187567
