Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
-Soldier (DW),"","","","","","",249529,"","",238554,252290,233746,246291,243209,"",240673,238090,235754,235306,242312,238239,229225,"",242765,238569,"","",236638,239361,229038,"",226410,236462,"","",225628,"","","",233378,235712,"",241258,"","",232426,247242,"","",234709,"",237329,230865,"",230074,233713,"","","","",228650,238082,"","","","","","","",227770,"","",238904
-Cleaning House 2x (DW),"","","","","","",253498,"","","","",249650,"",246922,"",227265,"",260396,"","",252880,252914,"","",248210,"","",244717,"",235823,"",241160,264686,"","",255381,"","","",243967,227401,"",252112,"","",244080,247671,"","","","","",239841,"","",259969,"","","","",237505,245633,"","","","","","","","","","",245642
-Cholo Victory (SnQ),274041,250290,"",233225,"",254273,263538,"","","","",252144,"",236459,"",229338,"",243863,"","",243423,225961,"","",231915,"","",251467,"",238667,"",226495,247655,"","","","","","",238232,229409,"","","","",245540,"","","","","","",240745,"","","","","","","",247829,246153,"","","","","","","","","","",229025
-Shakedown,168656,156529,"",151929,"",151616,150385,"","","","",151778,"",148111,"",143540,"",148928,"","",145832,157729,"","",150320,"","",145087,"",151408,"",144450,146330,"","","","","","",147482,148494,"","","","",141574,"","","","","","",145588,"","","","","","","",148885,148233,"","","","","","","","","","",145667
"-FTR om0 + 2x WUTN om0, om1",563108,"","","","",551348,599400,"","","","",540079,"",546226,"","","","","","",564175,550796,"","",536435,"","",538220,"",553553,"",547624,535338,"","","","","","",555152,"","","","","",540443,"","","","","","",529544,"","","","","","","",552668,543595,"","","","","","","","","","",548653
-OBWAT 3x,160360,"","","","",168865,140284,"","","","",150617,"",151364,"","","","","","",138289,157001,"","",151992,"","",136298,"",151584,"",142527,137016,"","","","","","",149632,"","","","","",138624,"","","","","","",138145,"","","","","","","",142648,139025,"","","","","","","","","","",150556
"-To Victor, The Spoils",272649,"","","","",262450,255802,"","","","",246417,"",254201,"","","","","","","",246065,"","",238626,"","",249690,"",250544,"",245161,239856,"","","","","","",232441,"","","","","",237074,"","","","","","",263481,"","","","","","","","",267221,"","","","","","","","","","",253217
-Got Protection? 2x,294849,"","","","",289723,297746,"","","","",329802,"","","","","","","","","",290594,"","",278215,"","",289936,"",286672,"","",286800,"","","","","","",284352,"","","","","","","","","","","","",285076,"","","","","","","","",286205,"","","","","","","","","","",271657
{Act I}Truck Stop 2x (SnQ),374754,"","","","","",371956,"","","","",286743,"","","","","","","","","",302338,"","","","","","","",275744,"","",315737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",295398,"","","","","","","","","","",251953
-Jive Drive,212136,"","","","","",207142,"","","","",203249,"","","","","","","","","",221066,"","","","","","","",205722,"","",198392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",203276,"","","","","","","","","","",211977
