Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms)
The Ship,21321,20325,19749,20154,20593,"",20517,"","",19728,20086,"","",20065,"",19668,"","","","","","","",19181,19702,"","",19674,"",19605,19608,"",19611,19644,20549,19354,"",19279,19448,19310,19699,19624,19449,"","",19189,19325,"",19501,19392,19237,19512,19394,"",19521,"",19374,19647,"","",19472,19376,19573,19557,19698,19021,"",19177,19342,19308,"",19368,19866,19661,19595,19595,19553,19496,"","",19328,19383,19688,19055,18942,"","",19296,19279,19188,"",19578,19416,18864
Beavers' Forest,292300,314887,272205,258444,"","","","","","",292622,"","","","","","","","","","","","",268063,"","","",274275,"","","","","",270389,"","","","",259092,"","","","","","",262094,268786,"",246014,"",248319,"","","","","",260592,"","","","","","","","","","","",252243,"","",257205,"",252174,"",247667,"",253934,"","","","",247265,"","","","","",253659,"","",254495,248607,236367
The Great Escape,232956,"",243166,227919,"","","","","","",214813,"","","","","","","","","","","","","","","","",230906,"","","","","","","","","","","","","","","","","",214730,223438,"",215150,"",100574,"","","","","",214343,"","","","","","","","","","","","","","","","",208856,"",214442,"","","","","","",216642,"","","","","",206582,"","",208189,212653,219047
Great Trees,179800,"",183775,218191,"","","","","","",210218,"","","","","","","","","","","","","","","","",211710,"","","","","","","","","","","","","","","","","",204099,"","",195721,"","","","","","","","","","","","","","","","","","","","","","","","",188198,"","","","","","","","",201897,"","","","","","","","",192894,"",176893
River Raid,283375,"","",275684,"","","","","","",265074,"","","","","","","","","","","","","","","","",293365,"","","","","","","","","","","","","","","","","",260543,"","",259103,"","","","","","","","","","","","","","","","","","","","","","","","",257549,"","","","","","","","",258724,"","","","","","","","",256788,"",257089
Shaman's Cave,109189,"","",108953,"","","","","","",108139,"","","","","","","","","","","","","","","","",107359,"","","","","","","","","","","","","","","","","",107321,"","",107844,"","","","","","","","","","","","","","","","","","","","","","","","",107153,"","","","","","","","",108647,"","","","","","","","",107296,"",107388
Igloo Village,187791,"","","","","","","","","","","","","","","","","","","","","","","","","","",192270,"","","","","","","","","","","","","","","","","",229173,"","",181279,"","","","","","","","","","","","","","","","","","","","","","","","",178966,"","","","","","","","",203888,"","","","","","","","",180121,"",182948
Ice Cave,280770,"","","","","","","","","","","","","","","","","","","","","","","","","","",219711,"","","","","","","","","","","","","","","","","",228063,"","",220030,"","","","","","","","","","","","","","","","","","","","","","","","",249435,"","","","","","","","",226885,"","","","","","","","",208824,"",220593
Down The Mountain,192883,"","","","","","","","","","","","","","","","","","","","","","","","","","",251048,"","","","","","","","","","","","","","","","","",187065,"","",190111,"","","","","","","","","","","","","","","","","","","","","","","","",189864,"","","","","","","","",188303,"","","","","","","","",185970,"",218586
Crystal Mines,174961,"","","","","","","","","","","","","","","","","","","","","","","","","","",180240,"","","","","","","","","","","","","","","","","",207216,"","",195385,"","","","","","","","","","","","","","","","","","","","","","","","",170512,"","","","","","","","",173239,"","","","","","","","",173903,"",173032
