Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms)
Filbo Skip,"","","","",162427,"","","","","","","","","","",103360,"","","","","","","","","","",54409,"",53721,"","","",76425,"","","",59330,"",52191,"","","","","",59864,53794,"","","","","","","","",58429,"","","","","","","","","","",57977,"","","","","","","","","","","","",59034,"","","",51778,"","","","","","",61319,52112,51028,54547,"",50877,51297,"",51423,51423,51768,"","","","","","",53148,"","","",51074,50902,51357,"","",51425,"","",50864,50691,50985,"","","",50627,"","","",51282,51613,50548,"","","",50550,"",50455,"","",50453,50574,50723,"","","",50264,50562,50378,50593,"",50722
Bunger,"","","","","","","","","","","","","","","","","","","","","","","","","","",213496,"",221326,"","","","","","","",191745,"",233434,"","","","","",239684,213275,"","","","","","","","",195009,"","","","","","","","","","",194089,"","","","","","","","","","","","","","","","",196093,"","","","","","",205554,198808,162076,159109,"",175421,149422,"","",152033,164938,"","","","","","","","","","",163707,"",148688,"","",160091,"","",160292,"","","","","",154172,"","","",151343,162041,"","","","",157766,"",158181,"","","",150656,"","","","",152077,143934,"","","",153217
Early Woods,"","","","",102847,"","","","","","","","","","",156964,"","","","","","","","","","",100999,"",139864,"","","","","","","",71284,"",102032,"","","","","",195283,123691,"","","","","","","","",65497,"","","","","","","","","","","","","","","","","","","","","","","","","","","",154784,"","","","","","",165690,112283,62560,115482,"",89903,102013,"","",80641,118280,"","","","","","","","","","",145452,"",94594,"","",107986,"","",72965,"","","","","",94827,"","","",96313,80952,"","","","",68515,"",71160,"","","",74831,"","","","",62670,108468,"","","",79002
Early Peak,"","","","",35920,"","","","","","","","","","",44690,"","","","","","","","","","","","",76699,"","","","","","","",67152,"",65780,"","","","","",35669,29527,"","","","","","","","",33890,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33374,"","","","","","",24734,43110,58547,25001,"","",138658,"","",48984,26341,"","","","","","","","","","",39875,"",55563,"","",24107,"","",25580,"","","","","",24922,"","","",30396,29129,"","","","",49752,"",51626,"","","",24249,"","","","",24283,29856,"","","",31422
Door Skip,"","","","",64935,"","","","","","","","","","",240670,"","","","","","","","","","","","",66435,"","","","","","","",66376,"",56127,"","","","","",35282,32846,"","","","","","","","",35874,"","","","","","","","","","","","","","","","","","","","","","","","","","","",34325,"","","","","","",36735,38433,35857,31153,"","",84702,"","",29451,49061,"","","","","","","","","","",104218,"",36969,"","",34970,"","",65406,"","","","","",51828,"","","",38977,34684,"","","","",39001,"",29827,"","","",38324,"","","","","",34333,"","","",33276
Undersnak,"","","","",142423,"","","","","","","","","","",150033,"","","","","","","","","","","","",150094,"","","","","","","",143360,"",141452,"","","","","",139561,137513,"","","","","","","","",139217,"","","","","","","","","","","","","","","","","","","","","","","","","","","",137848,"","","","","","",141624,135238,134875,136030,"","",135483,"","",136841,135702,"","","","","","","","","","",138908,"",136419,"","",131954,"","",134401,"","","","","",134539,"","","",133872,138204,"","","","",131985,"",132700,"","","",131706,"","","","","",132187,"","","",132894
Flavor Falls,"","","","",25034,"","","","","","","","","","",21951,"","","","","","","","","","","","",21142,"","","","","","","",19435,"",27154,"","","","","",22405,35597,"","","","","","","","",22548,"","","","","","","","","","","","","","","","","","","","","","","","","","","",23245,"","","","","","",22748,19214,20154,19314,"","",21531,"","",25530,25673,"","","","","","","","","","",30184,"",20188,"","",20370,"","",22053,"","","","","",19226,"","","",19188,18953,"","","","",18715,"",19576,"","","",18746,"","","","","",19684,"","","",18686
Garden Groves,"","","","",16171,"","","","","","","","","","",16704,"","","","","","","","","","","","",16778,"","","","","","","",16297,"",18971,"","","","","",16111,16996,"","","","","","","","",16362,"","","","","","","","","","","","","","","","","","","","","","","","","","","",18485,"","","","","","",16096,16375,17051,17532,"","",15688,"","",17328,15828,"","","","","","","","","","",81999,"",16609,"","",16516,"","",16750,"","","","","",17138,"","","",17172,16357,"","","","",15510,"",15734,"","","",16314,"","","","","",16503,"","","",15795
Gauntlet,"","","","",521536,"","","","","","","","","","",498189,"","","","","","","","","","","","",495822,"","","","","","","",510315,"",495003,"","","","","",505803,514383,"","","","","","","","",502456,"","","","","","","","","","","","","","","","","","","","","","","","","","","",486661,"","","","","","",486065,486728,482256,473630,"","",482413,"","",479413,479394,"","","","","","","","","","",483367,"",475271,"","",476181,"","",485490,"","","","","",470303,"","","",488754,474977,"","","","",491410,"",472551,"","","",488896,"","","","","",472336,"","","",472865
Beach,"","","","",49912,"","","","","","","","","","",49261,"","","","","","","","","","","","",44492,"","","","","","","",48494,"",45186,"","","","","",48852,50714,"","","","","","","","",45400,"","","","","","","","","","","","","","","","","","","","","","","","","","","",54010,"","","","","","",50138,43349,42429,44023,"","",42646,"","",42997,42559,"","","","","","","","","","",42790,"",45434,"","",51916,"","",42633,"","","","","",42447,"","","",42123,41959,"","","","",42276,"",41889,"","","",54368,"","","","","",43629,"","","",46357
