Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Cloud Spires 1,349971,"",330831,297736
Sheila's Alp,319861,"",320635,304912
Sunny Villa,863489,"",682427,602309
Seashell Shore,662707,"",816634,603889
Mushroom Speedway,273109,"",266981,268378
Molten Crater 1,170028,"",189224,166457
Buzz's Dungeon,243887,"",308577,153458
Crawdad Farm,420082,"",362185,422390
Icy Peak,793645,"",636171,673249
Sgt. Byrd's Base,517654,"",530584,469002
Spooky Swamp,772368,"",877325,723750
Bamboo Terrace 1,319365,"",235338,261016
Enchanted Towers,866879,"",855576,790360
Spike's Arena,232597,"",203299,136176
Charmed Ridge,1184610,"",842599,733896
Honey Speedway,425763,"",404624,396896
Lost Fleet,1053728,"",1231922,977061
Bentley's Outpost,379701,"",333207,334383
Frozen Altars,651422,"",566101,527936
Fireworks Factory 1,418914,"",410397,416121
Scorch's Pit,232211,"",266188,162507
Bamboo Terrace 2,426626,"",570434,433684
Country Speedway,481816,"",482791,468129
Spider Town,367647,"",361217,297014
Starfish Reef,336935,"",351424,392334
Sorceress's Lair,200329,"",211077,314015
Bugbot Factory,313399,"",301306,278264
Desert Ruins,564681,"",676418,565286
Agent 9's Lab,504460,"",578601,568619
Cloud Spires 2,426741,"",290071,166390
Molten Crater 2,545645,"",366116,327084
Fireworks Factory 2,619911,"",770925,695860
Crystal Islands,732587,"",884153,520116
Haunted Tomb,626722,"",711741,595967
Dino Mines,696598,"",650531,595213
Harbor Speedway,844277,"",790291,657145
Super Bonus Round,1164504,"",836132,534869
