Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Enter Speed Highway,18556,18429,19133,18638,18582,18623,18706,18752,20377,18837,18798,19469,18703,18674,18800,18575,18932,18596,18757,20158,18840,18663,19131,18657,18842,"",18502,18918,18469,18622,18554,18628,19190,18799,19353,19228,19299,18577,19038
Speed Highway,39425,35995,25873,40962,29372,37802,32926,26174,32296,24696,39550,"",33055,36001,32622,39553,36743,"",36544,28066,"",35963,33470,41927,29029,"",44799,36222,39008,"",32448,29257,36021,30760,34710,24178,40542,27042,38291
Speed Highway B,47002,44003,30998,43161,45501,33621,47603,40870,35829,47105,41531,"",40993,46423,47667,49065,45799,"",43503,30794,"",35703,41108,50497,38924,"",52377,47174,37960,"",43467,41378,"",45942,38040,48913,40152,46158,39523
Speed Highway A,40451,49660,46518,33461,45835,38415,41142,51961,44259,"",34547,"",33412,"",38340,48314,"","",29121,43878,"",32552,46669,42079,52055,"",46528,46733,45534,"",43459,41355,"",40096,44002,42545,47128,31214,45197
Hotel Skip????,36246,27555,30000,27577,"",32247,30246,30554,39928,"",31550,"",27716,"",26492,29124,"","",27014,28232,"",31659,"",29633,28279,"",27546,26248,26831,"","","","",27866,30005,29791,25221,25215,26608
Casinopolis,22150,21597,32783,27884,"",30720,24132,21866,"","",24856,"",21721,"",19389,24777,"","",25518,18955,"",24119,"",20622,22371,"","",23958,26169,"","","","",33963,21942,27362,33463,28817,21473
Chaos 2,74204,56062,57658,58041,"",57826,"","","","",57225,"",56028,"",55521,"","","",57295,57024,"",56005,"","",62563,"","",58189,57340,"","","","","",61249,60883,58820,56844,57628
Enter Red Mountain,58352,56474,56465,56083,"",58206,"","","","",56153,"",56008,"",56716,"","","",56014,57415,"",59064,"","",57132,"","",59209,55659,"","","","","",55757,57676,60418,57407,57658
Red Mountain,41082,32674,41172,42141,"",38291,"","","","",46725,"",40512,"",33061,"","","",35455,39195,"",38528,"","",19650,"","","",31707,"","","","","",42539,21288,39305,32215,40414
Chaos 4,136873,130990,132151,136384,"","","","","","",131869,"",131702,"",132293,"","","",132032,133011,"",131758,"","",132097,"","","",131761,"","","","","",132133,148106,136752,132910,132707
Enter Lost World,58039,140122,58264,60711,"","","","","","",60497,"",61045,"",57808,"","","",110774,63532,"","","","",65980,"","","",62115,"","","","","",61910,105853,64251,57998,56993
Lost World C,17864,17775,17950,17897,"","","","","","",18624,"",18341,"",18187,"","","",17995,18075,"","","","",19672,"","","",17995,"","","","","",18035,18531,18565,17922,17854
Back in Lost World,65760,83054,52137,56330,"","","","","","",54880,"",85507,"",52356,"","","",55932,,"","","","","","","","",71180,"","","","","",66751,53071,54298,51829,51983
Lost World B,18143,17927,18122,17882,"","","","","","",17868,"",18017,"",17951,"","","",18046,,"","","","","","","","",17993,"","","","","",17931,18339,18508,18468,19466
Enter Sky Deck,42800,46864,41327,41183,"","","","","","",39723,"",40527,"",40506,"","","",40718,85045,"","","","","","","","",40846,"","","","","",39823,127882,43526,40836,40423
Sky Deck C,26897,27070,28238,51436,"","","","","","",53168,"",21294,"",45141,"","","",29804,33499,"","","","","","","","",38813,"","","","","",28264,27875,54257,38076,26913
Sky Deck B,71221,58424,54391,85950,"","","","","","",53913,"",75693,"",75574,"","","",51073,51275,"","","","","","","","",56343,"","","","","",68662,63214,91711,84204,58310
Sky Deck A,41607,43771,43752,48182,"","","","","","",99582,"",84817,"",46625,"","","",74638,68396,"","","","","","","","",36830,"","","","","",57242,49613,41330,53430,38618
Red Mountain B,62679,31598,38572,55233,"","","","","","",43692,"",56491,"",59160,"","","",34588,62576,"","","","","","","","",50919,"","","","","",51158,37273,53746,"",42578
Red Mountain A,39103,51047,40374,44005,"","","","","","",,"","","",40661,"","","",36605,49914,"","","","","","","","",37174,"","","","","",35883,57931,"","",32116
Casinopolis B,31595,37881,42362,33082,"","","","","","",,"","","",33968,"","","","",33179,"","","","","","","","",39953,"","","","","",32186,33761,"","",30836
Casinopolis A,40698,33781,32522,33246,"","","","","","",104964,"","","",30787,"","","","",29793,"","","","","","","","",33575,"","","","","",31598,31408,"","",37145
Lost World A,26829,29829,26981,28385,"","","","","","",27683,"","","",36211,"","","","",54629,"","","","","","","","",30751,"","","","","",27109,28256,"","",27019
Chaos 6,63176,"",67395,"","","","","","","",62789,"","","",63946,"","","","",62166,"","","","","","","","",68507,"","","","","",65278,70189,"","",61717
No Chuckles only Flexing Muscles,"","",271289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271697
