Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
#1C,"","","",210649,211743,"",212196,"",209923,"","","",210752,210178,211215,209923,"",210447,209764,214813,"","",209792,"","",209711
DP1*,"","","",38447,38983,"",38729,"",38616,"","","",38796,38562,38638,38700,"",38742,38690,39017,"","",38786,"","",39101
DS1*,"","","",45583,44836,"",45876,"",45528,"","","",44662,49046,45634,46374,"",45828,45240,46870,"","",45795,"","",49048
DSH*,"","","",58067,58487,"","","",58270,"","","",58516,"",58692,57156,"",57705,57254,57763,"","",57332,"","",57988
SW1*,"","","",31510,31728,"","","",31674,"","","",34716,"",31702,31704,"",31573,35418,31677,"","",36524,"","",31442
SW2*,"","","",38066,38126,"","","",38604,"","","",38179,"",38673,38284,"","",38263,38079,"","",38104,"","",38090
SW3*,"","","",15222,15292,"","","",15147,"","","",15226,"",15684,15317,"","",15320,15237,"","",16471,"","",16168
SW4*,"","","",29637,29851,"","","",29590,"","","",29837,"",29884,29721,"","",29568,29612,"","",29715,"","",30381
SW5*,"","","",46842,40707,"","","",39806,"","","",39613,"",39590,43378,"","","",39561,"","",39695,"","",43458
★1,"","","",44746,"","","","",33822,"","","","","",32140,34997,"","","",38255,"","",50253,"","",34152
★2,"","","",36894,"","","","",32848,"","","","","",26257,"","","","",31406,"","",32869,"","",29016
★3,"","","",29538,"","","","",46690,"","","","","","","","","","","","","",96679,"","",29814
★4,"","","",104619,"","","","",33788,"","","","","","","","","","","","","",18626,"","",18709
★5,"","","",50826,"","","","",39834,"","","","","","","","","","","","","",39676,"","",39822
★6,"","","",94614,"","","","",50674,"","","","","","","","","","","","","",99539,"","",39541
★7,"","","",57827,"","","","",55388,"","","","","","","","","","","","","",94963,"","",44668
★8,"","","",49960,"","","","",49960,"","","","","","","","","","","","","",193897,"","",47743
