Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
GFZ1,"","","",25197
GFZ2,"","","",46882
GFZ3,"","","",37101
THZ1,"","","",84356
THZ2,"","","",115628
THZ3,"","","",36299
DSZ1,"","","",70622
DSZ2,"","","",141198
DSZ3,"","","",47334
CEZ1,"","","",203006
CEZ2,"","","",122277
CEZ3,"","","",105863
ACZ1,"","","",121347
ACZ2,"","","",204314
ACZ3,"","","",110414
RVZ1,"","","",151734
ERZ1,"","","",99455
ERZ2,"","","",213545
BCZ1,"","","",96042
BCZ2,"","","",135447
BCZ3,"","","",130821
