Attempt #,Realtime (ms),Gametime (ms)
65,587645,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,596751,0
50,0,0
49,602961,0
48,0,0
47,612662,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,617195,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,624318,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,626287,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,642100,0
12,649950,0
11,685598,0
10,0,0
9,668600,0
8,689991,0
7,0,0
6,689823,0
5,845004,0
4,684961,0
3,793967,0
2,766478,0
1,892231,0
