Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-PS2 Valus,209945,279915,211752,215316
-PS2 Quadratus,294732,306347,241228,248931
-PS2 Gaius,504238,"",481178,472856
-PS2 Phaedra,487618,"",661488,263072
-PS2 Avion,466663,"",375068,385108
-PS2 Barba,530626,"",408548,344121
-PS2 Hydrus,432456,"",521139,561675
-PS2 Kuromori,403577,"",351481,324299
-PS2 Basaran,561504,"",422548,326311
-PS2 Dirge,344714,"",394773,354604
-PS2 Celosia,328437,"",329100,321533
-PS2 Pelagia,785529,"",622439,419126
-PS2 Phalanx,918410,"",405308,355739
-PS2 Cenobia,1397472,"",589434,627357
-PS2 Argus,867951,"",522929,570103
-PS2 Malus,1018941,"",1058839,572946
PS2 PAL Original,145036,"",151676,210930
Commercial Break 1,379543,"",381316,305450
-PS3 Valus,211569,"",190038,174579
-PS3 Quadratus,238790,"",248989,262355
-PS3 Gaius,543691,"",505730,465304
-PS3 Phaedra,411373,"",327724,324631
-PS3 Avion,351795,"",367717,365649
-PS3 Barba,367702,"",351587,305555
-PS3 Hydrus,355677,"",369633,374417
-PS3 Kuromori,381520,"",344712,297781
-PS3 Basaran,490952,"",665178,324813
-PS3 Dirge,646821,"",356714,329715
-PS3 Celosia,296438,"",354445,289710
-PS3 Pelagia,474929,"",614112,550134
-PS3 Phalanx,383816,"",317660,317806
-PS3 Cenobia,756658,"",517522,503409
-PS3 Argus,586068,"",688681,600333
-PS3 Malus,711959,"",642889,543465
PS3 HD Collection,148258,"",160158,125723
Commercial Break 2,560731,"",561378,300457
-PS4 Valus,192912,"",174382,160749
-PS4 Quadratus,218670,"",191264,175847
-PS4 Gaius,415154,"",328873,315309
-PS4 Phaedra,370631,"",305053,251265
-PS4 Avion,343258,"",293113,295973
-PS4 Barba,339482,"",307328,322806
-PS4 Hydrus,525063,"",437727,354878
-PS4 Kuromori,305235,"",288977,282424
-PS4 Basaran,658852,"",246079,235593
-PS4 Dirge,355464,"",342011,334318
-PS4 Celosia,332443,"",322669,327498
-PS4 Pelagia,465153,"",424098,545392
-PS4 Phalanx,335419,"",339180,298496
-PS4 Cenobia,495567,"",563155,507599
-PS4 Argus,615349,"",485178,374702
-PS4 Malus,598819,"",563340,531202
PS4 Remake,125546,"",122116,126405
