Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Hub-1,"",16906,16892,16443,16443,16446,16849,16428,16812,16443,16919,16443,16443,16445,16443,16678,16932,"",16904,"",16894,16443,16895,"",16923,16928,16904,16909,16922,16919,16892,16899,16479,16935,17141,16686,20296,16414,16932,16905,16901,16891,16907,16929,16925,16903,16449,16449,16920,16451,16425
1-1,"",25965,25965,"","",25958,"",25966,"",25980,"","","","","","","","","","",25943,25962,25943,"",25951,25964,25969,25964,25967,25953,25967,25926,25942,25954,25966,25950,"",25973,25941,25968,25972,"",25950,25976,25950,25953,"",25974,25970,25974,25978
1-2,"",34341,33488,"","",33473,"",33469,"",33472,"","","","","","","","","","",33472,33472,33490,"",33488,"",33491,33485,33488,33488,"",33493,33473,33509,33452,33926,"",33491,33488,33491,33491,"",33524,33490,33488,33493,"",33488,33485,33488,33490
1-3,"",43334,50206,"","",42903,"",42932,"",42926,"","","","","","","","","","","","","","",57065,"",43350,42921,42919,43322,"",43347,42903,42917,50202,"","",43356,42903,"","","",43352,"",42919,42901,"","","",42937,42937
1-4,"",60482,60441,"","",60485,"",60451,"","","","","","","","","","","","","","","","",63914,"",58764,57065,57498,"","","",60453,54903,58763,"","",63890,58732,"","","","","",55750,"","","","","",57065
1-5,"",102150,"","","",88501,"",88489,"","","","","","","","","","","","","","","","",88505,"",88509,88392,88404,"","","",88519,88519,"","","",105521,88505,"","","","","",88471,"","","","","",88621
Boss-1,"",37094,"","","",37107,"",37105,"","","","","","","","","","","","","","","","",43988,"",37122,37139,37115,"","","",37101,37105,"","","",37140,37125,"","","","","",37143,"","","","","",37108
Hub-2,"",13406,"","","",12863,"",13730,"","","","","","","","","","","","","","","","",13803,"",13319,13283,13274,"","","",13323,13296,"","","",13753,13739,"","","","","",13327,"","","","","",13306
2-1,"",25525,"","","",25507,"",25523,"","","","","","","","","","","","","","","","",25514,"",25516,25505,25527,"","","",25532,25522,"","","",25477,25528,"","","","","",25508,"","","","","",25512
2-2,"",70329,"","","",70327,"",70328,"","","","","","","","","","","","","","","","",70330,"",70327,70323,70324,"","","","",70329,"","","",70747,74175,"","","","","",70328,"","","","","",70326
2-3,"",84039,"","","","","",104618,"","","","","","","","","","","","","","","","",77190,"",84477,"","","","","","",77209,"","","",111465,"","","","","","",85307,"","","","","",77213
