Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Hirata (Intro),"","","","","","",238329
Yakuza,"","","","","","",51020
Prisoner #1356,"","","","","","",216368
Punk Ass Abe,"","","","","","",94652
Stardust Host,"","","","","","",161216
Shimano Family Underlings,"","","","","","",96252
Man from the Omi Family,"","","","","","",208378
Tojo Clan Gangsters,"","","","","","",0
Escape the Funeral!,"","","","","","",422064
Futo Shimano,"","","","","","",51012
Street Hoodlums,"","","","","","",766446
Get Haruka to a Safe Place!,"","","","","","",406964
Hiroshi Hayashi,"","","","","","",391164
Daniel Feldman,"","","","","","",242038
Kaewkwan Plumuk,"","","","","","",167356
Gary Buster Holmes,"","","","","","",76353
Bums of Purgatory,"","","","","","",143425
Majima Family Gangsters,"","","","","","",133054
Goro Majima,"","","","","","",151805
Takashi,"","","","","","",336242
B-King,"","","","","","",98493
Atobe Family Gangsters,"","","","","","",183936
Street Gang,"","","","","","",733419
Shota,"","","","","","",208707
Mysterious Organization,"","","","","","",926443
Pit Bosses,"","","","","","",617982
Nishiki Family Gangsters,"","","","","","",620324
Koji Shindo,"","","","","","",88394
BlueZ,"","","","","","",247858
Yuji Shiraki,"","","","","","",210437
Bloody Eye,"","","","","","",0
Akai Brothers,"","","","","","",0
Snake Flower Triad,"","","","","","",825709
Snake Flower Triad 2,"","","","","","",109293
Lau Ka Long,"","","","","","",164366
Dumbass Car Chase,"","","","","","",384045
Get to the Roof!,"","","","","","",0
Kazuto Arase,"","","","","","",633711
Snake Flower Triad,"","","","","","",531448
Get to the Lobby!,"","","","","","",0
Goro Majima,"","","","","","",0
Shimano Family Gangsters,"","","","","","",0
Futo Shimano,"","","","","","",2484615
Rioters,"","","","","","",349178
Rioters 2,"","","","","","",82823
MBI,"","","","","","",670705
Omi Family Gangsters,"","","","","","",134846
Kyohei Jingu,"","","","","","",0
Kyohei Jingu 2,"","","","","","",527397
Akira Nishiki,"","","","","","",422964
