Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms)
World 1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45654,54966,54737,55848,53614,55190,54809,53720,57994,"",52826,58734,"","","",54921,57483,55438,53614,54657,53984,"",57900,54852,52276,"",56158,"",54507,54822,53820,54833,55544,53559,52361,"","","","","",57924,54642,51630,52968,50158,52201,"",59147,53098,51249,56972,54476,50828
World 1-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47833,45452,46809,46660,43290,41413,45723,"",49435,"",43556,48666,"","","",46845,46104,44122,44037,44917,43396,"",51680,47084,45901,"",44155,"",47054,46967,44728,"","",44457,44282,"","","","","","","",44863,44422,44992,43025,"",44049,47460,43876,43460,43334,45550
World 1-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50346,54300,48467,47229,46673,42778,45480,"",45755,"",45375,"","","","","",45447,43234,43690,43707,43480,"","",43615,43906,"","","",45204,42404,43390,"","",46162,44302,"","","","","","","",43496,43190,42799,44256,"",42241,45709,43656,43716,43495,43630
World 1-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61017,86775,58832,58721,60345,58341,57619,"","","",58909,"","","","","",59706,59629,58886,58465,58771,"","",58687,"","","","",58747,59628,58471,"","",59790,59008,"","","","","","","",59458,58275,58861,59258,"",58885,58492,58896,58531,58785,58807
World 2-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103315,62796,51119,62833,66730,50607,63198,"","","",49553,"","","","","",63031,65919,51390,51434,66391,"","",67242,"","","","",57474,54141,56697,"","",54682,60887,"","","","","","","",57464,61383,61835,60993,"",68642,62295,57445,51154,62764,61654
World 2-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32894,37771,37320,37545,38920,37305,37821,"","","",38818,"","","","","",39480,39044,37957,37536,37423,"","",37656,"","","","",38036,37306,37220,"","",37580,37802,"","","","","","","",36649,37181,36684,39299,"",38077,37040,39335,40202,40423,37465
World 2-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47028,39480,46247,46758,46212,39606,"","","",46207,"","","","","",45992,40338,70751,46226,46684,"","",46493,"","","","",46097,40081,46217,"","",39470,39509,"","","","","","","",39586,46066,46202,47470,"",39614,39695,39389,46477,46006,39511
World 2-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35205,35674,35756,36052,37911,37205,"","","",41761,"","","","","",39731,35645,37065,37774,36660,"","",39825,"","","","",41320,37125,38803,"","",36526,36509,"","","","","","","",36743,36483,38652,37422,"",41298,40107,34343,34407,38518,36609
World 2-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117138,72028,72073,72188,71212,"","","","",72314,"","","","","",71236,70906,71031,71826,71587,"","",72611,"","","","",71667,71131,71698,"","",71250,71908,"","","","","","","",70620,71788,71048,71070,"",71489,71273,72300,72050,71292,71432
World 3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64745,51091,54848,107520,58110,"","","","",51788,"","","","","",52812,57129,57162,54256,54532,"","",57413,"","","","",56993,58100,56958,"","",56902,51746,"","","","","","","",57771,51489,57628,54256,"",51506,56972,52066,57429,56982,51414
