Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Liberty Isle,"",38513,40471,37232,"",36039,"",38051,35395
Breezy Village,"",73694,71889,73103,"",69935,"",69629,67860
Port Calm,"",69659,80346,73843,"",69744,"",70631,68829
Viva Apespania,"",132115,121938,126252,"",108359,"",143695,107000
Blue Monkey,"",96166,89884,82447,"",96161,"",83179,89767
Castle Frightmare,"",195466,165570,156023,"",141310,"",184939,149091
Vita-Z Factory,"",264236,224630,163399,"",137031,"",147435,119417
Casino City,"",166646,166207,174406,"",156103,"",165283,146547
Ninja Hideout,"",189294,238390,180774,"",176192,"",227730,216017
Yellow Monkey,"",112348,98840,103127,"",117336,"",95728,95576
Snowball Summit,"",165602,167454,104520,"",165573,"",125610,101239
Lookout Valley,"",181119,164319,168574,"",164388,"",186297,167637
Blue Baboon,"",122988,139856,134440,"",136497,"",144221,123330
Pink Monkey,"",126798,152042,199258,"",134639,"",141569,113137
Enter the Monkey,"",285626,240819,246210,"",230590,"",255260,192511
Simian Citadel,"",439836,335781,411311,"",300196,"",386421,293334
Panic Pyramid,"",232686,214847,0,"",222817,"",228190,194471
White Monkey,"",164303,132975,345460,"",118960,"",138079,116017
Pirate Isle,"",337893,278758,243222,"",307023,"",288326,215937
Land of the Apes,"",327222,400829,264166,"",290001,"",269541,230642
Lost World,"",296253,0,252415,"",246993,"",251259,218713
Red Monkey,"",104096,337654,85634,"",124286,"",122890,107872
Skyscraper City,"",518619,514172,458993,"",475996,"",572268,402425
C.H.I.M.P.,"",0,0,182782,"",154335,"",0,134353
Giant Yellow,"",302878,302518,149388,"",0,"",371303,150355
Specter,"",647263,439673,479713,"",547840,"",382195,288391
Liberty Isle II,"",135200,109924,106598,"",110932,"",125103,111168
Breezy Village II,"",89867,66565,105871,"",56415,"",59479,57189
Port Calm II,"",84502,98137,77103,"",71375,"",84769,68613
Apespania II,"",112544,99471,97008,"",120824,"",101735,91503
Frightmare II,"",102669,141807,101622,"",98579,"",96214,84095
Vita-Z II,"",59151,75039,99015,"",102085,"",112818,88222
Casino II,"",78954,83685,70752,"",92150,"",92289,68950
Ninja II,"",130919,117321,112744,"",102537,"",134706,80974
Snowball II,"",130079,131646,127414,"",121061,"",126731,104744
Lookout II,"",138167,141231,98670,"",107708,"",112523,67550
Blue Baboon II,"",89047,96211,95265,"",108306,"",128299,88846
Enter the Monkey II,"",95823,85564,105069,"",73145,"",152084,74126
Simian Citadel II,"",120015,105880,110064,"",102719,"",119839,106704
Panic Pyramid II,"",360189,354505,318942,"",270270,"",312141,250004
Pirate Isle II,"",210704,208018,190956,"",193366,"",206873,160500
Land of the Apes II,"",135264,123927,119712,"",123867,"",128543,97783
Lost World II,"",98692,86063,84967,"",75713,"",93085,75902
Skyscraper II,"",191942,328236,179579,"",211817,"",184463,163036
C.H.I.M.P. II,"",528618,535885,471800,"",462433,"",533212,391848
Moon Base II,"",714701,655157,638864,"",747309,"",677323,561434
Final Specter,"",998648,254811,134458,"",231030,"",143207,128882
Time trial section Blue,"","","","","","","",0,369429
Time trial section Yellow,"","","","","","","",924433,367500
TT sec Pink,"","","","","","","",308547,322969
TT sec white,"","","","","","","",289693,0
TT sec Red,"","","","","","","",327625,659131
TT sec final,"","","","","","","",855698,658955
This takes the longest!,"","","","","","","",4892291,3668100
