Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-Enter Flippendo,"","","","","","",
{HP1} Great Coding,"","","","","","",180967
Transition and Stuff,"","","","","",2683098,26521
-Gringotts,"","","","","","",335425
-Enter Hogwarts,"","","","","",308631,
-End of Day 1,"","","","","",412041,706654
-Quidditch Practice,"","","","","",148915,
-Filch,"","","","","",472734,721593
-Charms Class,"","","","","",427999,435959
-Library,"","","","","",,199077
-Restricted Library,"","","","","",611135,342792
-Transfiguration Class,"","","","","",308540,233961
-Quidditch,"","","","","",130297,125656
-Hospital Wing,"","","","","",343683,248756
-Snape,"","","","","",406170,313142
-Fluxweed,"","","","","",,95756
-Slytherin Dungeons,"","","","","",464298,361183
-Aragog,"","","","","",265524,211893
{HP2} Boring Game Done,"","","","","",370112,296127
Transition and Stuff,"","","","","",42875,35546
-Giant Rat,"","","","","",389781,361855
-The Hogwart's Express,"","","","","",190105,
-Transfiguration,"","","","","","",931830
-Care for Magical Creatures,"","","","","",699389,693626
-Potions,"","","","","",340781,
-Defence Against the Dark Arts,"","","","","",,1088258
-Whomping Willow,"","","","","",1683277,921220
-Shrieking Shak,"","","","","","",686850
-Werewolf,"","","","","",783093,446842
{HP3} Fun Game Done,"","","","","",250664,242184
More Transitions,"","","","","",37354,39236
-QWC 1,"","","","","",,141114
-QWC 2,"","","","","",323452,76422
-Redcaps,"","","","","","",63627
-More Redcaps,"","","","","","",98621
-Reparo,"","","","","","",191653
-DADA,"","","","","","",110340
-Burning Tree,"","","","","",,131418
-Burning Bushes,"","","","","",,390396
-Boubotubers,"","","","","",,34339
-Salamanders,"","","","","",,239802
-Salamanders are Shit,"","","","","",,140143
-Pyromaniac Stuff,"","","","","",,142063
-Salamanders are very Shit,"","","","","",,55269
-Salamanders are so Bad I want to Stop,"","","","","",,160805
-1st Big Boy,"","","","","",,129032
-2nd Big Boy,"","","","","",,109436
-Forest,"","","","","",2185909,93768
-Why is this so long?,"","","","","",432711,435203
-FUCKING BEST PART,"","","","","",83227,95155
-Pipes Bullshit,"","","","","",,128928
-Green Bullshit,"","","","","",,161194
-Jumping Bullshit,"","","","","",,112689
-Mosps Bullshit,"","","","","",,134387
-Rafting Bullshit,"","","","","",,187051
-Block Bullshit,"","","","","",,298841
-General Bullshit,"","","","","",,265101
-Water Bullshit,"","","","","",,133664
-Maze Bullshit,"","","","","",,380425
-Prefects Bathroom,"","","","","",2525422,132133
-Pokemon in Stupid,"","","","","","",192166
-¯\_(ツ)_/¯,"","","","","","",155599
-Cute 1st Big Guy,"","","","","","",134286
-Salamanders still suck,"","","","","","",150139
-Exploding Pumpkins (or not),"","","","","","",
-Care of Magical Creatures,"","","","","","",396969
-Mashing Simulator,"","","","","",439076,238263
-End my,"","","","","",,
-Suffering,"","","","","",,
-Moodys Challenges,"","","","","",614995,291669
-Gotta watch the WR,"","","","","",,682594
{HP4} ?,"","","","","",617680,71241
Incoming terrible Game,"","","","","",63090,50806
-Corruption,"","","","","","",110359
{HP5} More great coding,"","","","","","",37271
