Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Cell,"","","","","",85594,85026,82495
House,137291,"","","","",130636,130316,124281
Royston Park,138666,"","","","","",124719,127769
Mansion,90765,"","","","","",84143,81346
Portal,222425,"","","","","",212156,205250
Kitchen,202687,"","","","","",188418,190914
Back to the Underworld,232120,"","","","","",287742,227692
Escape from Below,"","","","","","",199237,192381
FIGHT!,"","","","","","",252159,190010
Escape 2,"","","","","","",107251,132537
Amanda,"","","","","","",64836,50313
Lets Fu*k!,"","","","","","",31691,42526
