Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Training,132536,,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",136990,"",128901
Dam,,"","","","","","","","","","","","","","",596469,"","","","",622143,"","",739725,599913,"",588073,"",603772,"",608477,"",600190,"",574527
Gasplant,1386173,"","","",761328,"","","","",604675,"","","","","",526368,"","","","",540947,"","","",538695,"",522361,"",521063,"",512688,"",510535,"",511710
Runway,"","","","",251882,"","","","",248490,"","","","","",231093,"","","","","","","","",328446,"",232376,"",227788,"",226449,"",268500,"",225930
Nightclub,"","","","",471371,"","","","",472950,"","","","","",466805,"","","","","","","","",449353,"",452264,"",447116,"",448848,"","","",455344
Frigate,"","","","",454758,"","","","",486445,"","","","","",,"","","","","","","","",458277,"",442542,"",470744,"",495186,"","","",414820
Surface 1,"","","","",539269,"","","","",505237,"","","","","",907073,"","","","","","","","",385672,"",366940,"","","",371010,"","","",361443
Bunker 1,"","","","",828305,"","","","",708012,"","","","","",634001,"","","","","","","","",634421,"",682426,"","","",649749,"","","",
Archives,"","","","",918633,"","","","",785323,"","","","","",661047,"","","","","","","","",748845,"",661471,"","","",586064,"","","",1195211
Streets 1:12,"","","","",426414,"","","","",419913,"","","","","",430320,"","","","","","","","",434845,"",347007,"","","",328684,"","","",318184
Train,"","","","",572487,"","","","",395628,"","","","","",585303,"","","","","","","","",444355,"",508948,"","","",494509,"","","",380879
Statue,"","","","",641510,"","","","",556294,"","","","","",602737,"","","","","","","","",591851,"",573207,"","","",533439,"","","",477892
Jungle,"","","","",720816,"","","","",734677,"","","","","",632103,"","","","","","","","",603161,"",666445,"","","",606834,"","","",554298
Solar,"","","","",757162,"","","","",517563,"","","","","",541894,"","","","","","","","",739614,"",607178,"","","",469368,"","","",472744
Cradle,"","","","",1160865,"","","","",1940197,"","","","","",1004234,"","","","","","","","",949462,"",909761,"","","",907605,"","","",930076
