Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Death Mountain,272551,"","","","","","","","","",255689,267856,267825,"","","",264547
Sanctuary,240664,"","","","","","","","","",239136,236835,234254,"","","",234913
Eastern Palace,370681,"","","","","","","","","","",355409,391543,"","","",357484
Zora's Domain,381837,"","","","","","","","","","",372525,380778,"","","",370430
House of Gales,338661,"","","","","","","","","","",313688,368015,"","","",309864
Tower of Hera,438324,"","","","","","","","","","",378242,"","","","",346651
Master Sword,177878,"","","","","","","","","","",180886,"","","","",173490
Hyrule Castle,519421,"","","","","","","","","","",481033,"","","","",466667
Swamp Palace,485516,"","","","","","","","","","",511746,"","","","",390292
Desert Palace,131469,"","","","","","","","","","",104884,"","","","",138596
Ice Ruins,258036,"","","","","","","","","","",281479,"","","","",264707
Skull Woods,397229,"","","","","","","","","","",389807,"","","","",390133
Dark Palace,569284,"","","","","","","","","","",423803,"","","","",427234
Turtle Rock,369958,"","","","","","","","","","",444831,"","","","",401951
Thieve's Hideout,639201,"","","","","","","","","","",696054,"","","","",638564
Lorule Castle,269125,"","","","","","","","","","",324050,"","","","",254371
Yuganon,1481638,"","","","","","","","","","",336674,"","","","",350444
