Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
The Air Raid,218803,224927,"","",220838,215639,214691,212991,213566,215656,"",218512,214512,227501,"",215678,219886
Glimpse of Narnia,165621,175502,"","",167894,170930,169453,164355,164888,169638,"",167655,168551,"","","",165017
The Spare Room,316633,307109,"","",301269,311098,303766,317162,312849,326224,"",304453,306728,"","","",312894
Lantern Waste,898468,857175,"","",863734,864469,873234,"",848245,868188,"",866913,844267
To Western Wood,703762,598635,"","",597374,586241,"","",578757,565468,"",568139,563669
Beaver Dam,479661,352705,"","",368369,433117,"","",378454,373222,"",364986,426687
To Western Wood 2,585659,617746,"","",588394,591152,"","",587926,600976,"",586012,575046
Through the Tunnel,"",828445,"","",876835,797597,"","",810918,769578,"",712077,740295
Frozen Lake,"",495406,"","",488596,480706,"","",448686,461491,"",492488,455862
The Great River,"",573338,"","",561250,534734,"","",510438,594506,"",551059,532280
Rescue Edmund,"",421473,"","",427484,402694,"","",437893,422267,"",409370,629334
Follow Aslan,"",429083,"","",414545,376368,"","",425638,369337,"",411592,381482
Battle of Beruna,"",603420,"","",668931,741919,"","","",651990,"",609219,549411
The Witch's Castle,"",612517,"","",512770,586200,"","","",511670,"",580412,531352
The Great Battle,"",658207,"","",625546,627565,"","","",639559,"",655449,625125
The White Witch,"",705228,"","",546077,382983,"","","",528197,"",496032,664511
(B) To Western Wood,"",206768,"","",206186,206569,"","","",215369,"",205860,207740
(B) Allies Enclave,"",625502,"","",459406,423000,"","","",420342,"",440112,440028
(B) Frozen Lake,"",168216,"","",175252,442809,"","","",160530,"",155697,112354
(B) The Great River,"",355672,"","",249719,176329,"","","",204587,"",260648,222130
(B) Follow Aslan,"",467801,"","",474273,409697,"","","",477721,"",438248,445408
(B) The Witch's Castle,"",81197,"","",68000,57756,"","","",70378,"",67179,80810
