Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Marathon,"",103244,"",130047,"","","",142970,156814,"","",103257,"",103229,119744,103720,133763,"",102935,172571,103158,"","",103055,103032,"",117886,103317,135482,103622,"",124931
Laser Lifts,"",171996,"",99108,"","","",99078,"","","",194134,"",220319,168136,112898,"","",107003,131579,99113,"","","",99011,"",124819,112910,"",110811,"",99001
Riptide Slide,"",93539,"",199384,"","","",98631,"","","",111872,"",147974,91562,102130,"","",92024,102889,109771,"","","",91783,"",91741,93666,"",124587,"",109559
Caradhras,"",114497,"",172639,"","","",115731,"","","",222324,"",164904,153309,105997,"","",179325,285690,259766,"","","",105090,"",172694,140882,"",106116,"",183262
Thalassophobia*,"",0,"",144219,"","","",116625,"","","",116003,"",212011,134372,116098,"","",201498,116053,115850,"","","",116428,"",116116,115860,"",116388,"",175321
Yacht Club Castle,"",225176,"",107307,"","","",159851,"","","",107118,"",164624,107098,125035,"","",107140,184099,147187,"","","",106882,"",139401,140584,"",104404,"",104206
Arrakis,"",109551,"",264949,"","","",266101,"","","",140859,"",107996,131999,119352,"","",264151,107300,151156,"","","",115942,"",144083,174216,"",114651,"",180073
Sunset Breeze,"",112081,"",384565,"","","",150093,"","","",111741,"",112520,211984,187839,"","",149893,209145,111119,"","","",111898,"",111321,111412,"",111358,"",110237
Sen's Fortress,"",356197,"",331883,"","","",224267,"","","",292756,"",365160,275694,198982,"","",193764,249507,157634,"","","",213581,"",263938,225345,"",153736,"",153824
Deuce Lair*,"",187215,"",158789,"","","",122619,"","","",122415,"",122447,199661,123494,"","",122130,170793,122557,"","","",122929,"",166062,121422,"",123662,"",122518
Poo's Laughter House,"",120874,"",192504,"","","",187030,"","","",126553,"",154259,119304,171381,"","",205259,172124,118985,"","","",118220,"",120294,126032,"",159484,"",163317
Deuce Lair*,"",138393,"",146353,"","","",185789,"","","",127588,"",115134,161091,115888,"","",173707,153773,184519,"","","",164120,"",114195,152064,"",170824,"",161410
Mirkwood,"",359955,"",104395,"","","",165214,"","","",93292,"",90438,119485,91127,"","",134431,221421,175647,"","","",134663,"",138301,160651,"",155494,"",90596
Weathertop*,"",176265,"",301966,"","","",181242,"","","",300857,"",178384,223570,189161,"","",247240,120462,233162,"","","",197012,"",156726,122385,"",236355,"",306808
Hanzo Castle,"",215159,"",191951,"","","",187732,"","","",129865,"",146430,147364,157938,"","",320940,196810,148474,"","","",217102,"",130691,188659,"",128008,"",177207
Weathertop,"",184548,"",231171,"","","",155582,"","","",124751,"",108261,163811,159809,"","",277912,118079,143194,"","","",129580,"",110933,145637,"",108337,"",125858
Danger Zone,"",112566,"",89001,"","","",110809,"","","",114110,"",84031,91573,99130,"","",84515,110557,84394,"","","",105273,"",150350,84173,"",84245,"",106536
House of the Undying,"",271345,"",256221,"","","",165831,"","","",142646,"",338782,130018,138181,"","",138133,261906,178553,"","","",133615,"",187464,297124,"",128511,"",225319
The Eyrie,"",0,"",433743,"","","",221281,"","","",233859,"",237534,317589,281479,"","",235007,297849,262716,"","","",269515,"",241125,220223,"",274817,"",284006
Idle Hands,"",522678,"",164290,"","","",398933,"","","",214010,"",157677,197066,118684,"","",151927,140791,130668,"","","",146837,"",161864,116699,"",163765,"",270040
The Thousand Halls*,"",61326,"",83737,"","","",77234,"","","",62398,"",66870,61225,60393,"","",67465,0,62087,"","","",60381,"",60540,60715,"",76093,"",61096
The Orbliette,"",95491,"",97973,"","","",105304,"","","",99088,"",94489,102575,104069,"","",95622,0,95167,"","","",96152,"",94630,96990,"",98670,"",95059
The Nexus Palace,"",31757,"",31276,"","","",31694,"","","",31357,"",31844,0,31450,"","",57616,0,31497,"","","",31518,"",31429,31340,"",31415,"",56159
The Thousand Halls,"","","",264920,"","","",276284,"","","",230969,"",256548,291114,239910,"","",249906,0,251998,"","","",256180,"",230453,244279,"",446565,"",230126
F*ck Bowser,"","","",1830238,"","","",392437,"","","",473955,"",112841,60000,795934,"","",288673,0,175760,"","","",343281,"",70558,71845,"",60000,"",302186
The Escape,"","","",51744,"","","",49009,"","","",195277,"",68005,90705,55660,"","",49644,2068438,69225,"","","",49009,"",91396,72936,"",49009,"",50001
