Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
6-1,106791,138207,109521,"",69267,65468,64031
6-2,29102,22199,25117,"",13895,15892,14968
6-3,58406,71840,54052,"",56337,"",54567
6-4,"",76079,81355,"",69656,"",74745
6-5,"",124934,110048,"",68717,"",73363
6-6,"",72203,62705,"",64691,"",57173
6-7,"",89292,86117,"",82792,"",84482
6-8,"",60280,87255,"",54815,"",46347
6-9,"",72361,58153,"",56790,"",54865
6-F1,"",64087,65942,"",56946,"",57125
6-F2,"",51846,83887,"",40037,"",35457
