Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Chaos 0,31517,"",31904,31784,31880,31653,31622,31853,31568,31704,31928
Emerald Don't Reset Coast,"","",80855,77311,"",76434,"",77410,77555,"",76984
Long Live Out of Bounds,"","",43327,51077,"",46410,"",52534,41051,"",39884
Egg Hornet,"","",53917,54353,"",53264,"","",55812,"",66994
Windy NARROW Valley,"","","",108191,"",109502,"","",109366,"",110204
"Be Hot, Be Queer, Be Heavy","","","",175191,"",174545,"","",185802,"",174119
Chaos the Blue Balls 4 & Knuckles,"","","",131543,"",138728,"","",129803,"",130917
Sky Chase Act 1,"","","",174170,"",176263,"","",173535,"",173878
Twinkle Park,"","","",110176,"",158682,"","",113514,"",120084
Speed Highway,"","","",126778,"",95920,"","",100130,"",96116
Red Mountain,"","","",146968,"","","","",143237,"",132000
Sky Chase Act 2,"","","",204179,"","","","",204487,"",204213
Sky Two Betrayals Deck,"","","",123370,"","","","",150853,"",116601
Hail Chaos 666,"","","",95198,"","","","",124486,"",92703
Lost World,"","","",106851,"","","","",103893,"",117656
Final Egg,"","","",95919,"","","","",99637,"",88390
Egg Viper,"","","",153351,"","","","","","",150579
