Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Get the futher,164827,"",164917
lvl 1 threw the rocks,295171,"",262609
lvl 2 the Elavator,338357,"",326290
lvl 3 the jump thats easy and hard,471500,"",435415
proving grounds 1 EASY MODE,244902,"",230127
lvl 4,378486,"",300962
lvl 5,466723,"",289771
lvl 6,363235,"",410227
proving grounds 2 Still a Piece of CAKE,239031,"",227066
lvl 7,421273,"",475304
lvl 8,203505,"",203901
lvl 9,169435,"",190208
Proving ground 3 The black mist CHEATS,251473,"",232875
lvl 10,262267,"",225531
lvl 11,416260,"",433608
FINAL Proving Grounds 3 ROUNDS WITH CHEATERS,686979,"",679327
