Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Pink Gordo,"","","",0,55760,"","",57215,"",55062,51451,51313,50027,55772,49875,49639,48707,50118,50121,49975,48916,47798,54147,"","",50172,"","","",48150,48338,0,49116,51347,45247,45826,50562
Moss Blanket,"","","",235430,0,"","",145811,"",137527,161137,139368,137079,147628,0,138594,125783,"","","",130567,155982,128800,"","",130524,"","","",121913,129503,213113,138044,120005,130277,134741,146561
2410/3060,"","","","",339866,"","","","",250829,248146,258564,243887,209734,303630,"",177590,"","","","","","","","","","","","","",161394,"","",181186,0,0,191274
Phosphor Gordo,"","","","",42469,"","","","",41708,43995,42520,58785,44550,40037,"",41900,"","","","","","","","","","","","","",38022,"","",46984,202986,230781,39383
Honey Gordo,"","","","","","","","","",206497,160878,143244,159870,"",237373,"",0,"","","","","","","","","","","","","",181627,"","",148124,149515,162393,178308
106,"","","","","","","","","",87693,71953,72761,0,"",114104,"",252049,"","","","","","","","","","","","","","","","",72629,76512,0,156826
Ancient Gate,"","","","","","","","","",213082,"",182243,413046,"",154566,"",161394,"","","","","","","","","","","","","","","","",205014,182005,245970,0
Quantum Gordo,"","","","","","","","","",79789,"",70949,68272,"",70144,"",66235,"","","","","","","","","","","","","","","","",65943,69361,73632,255925
Dervish Gordo,"","","","","","","","","",148416,"",136212,116743,"",113499,"",102232,"","","","","","","","","","","","","","","","",114422,441319,111185,134718
Glass Desert,"","","","","","","","","",87894,"",78620,81311,"",80195,"",77231,"","","","","","","","","","","","","","","","",75414,78629,74221,78925
Sleep 10 days,"","","","","","","","","",52313,"",54427,59104,"",54677,"",49647,"","","","","","","","","","","","","","","","",58491,56746,50284,50293
