Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Stasis Shrine,322046,470490,"","","","",535203,"",367856
Cryosis Shrine,266543,391287,"","","","",344832,"",297284
Magnesis Shrine,949344,552830,"","","","",633267,"",495381
Plateau Tower,157589,155826,"","","","",133535,"",132424
Bombs Shrine,281325,208828,"","","","",215528,"",238390
Lake Tower,595021,535011,"","","","",453825,"",457364
Faron Tower,"",403635,"","","","",275345,"",518860
Dueling Peaks Tower,"",151895,"","","","",246703,"",358707
Hateno Tower,"",824479,"","","","",741819,"",496935
Lanayru Tower,"",583285,"","","","",605326,"",336288
Akkala Tower,"",509012,"","","","",454945,"",504104
Eldin Tower,"",341523,"","","","",253137,"",241742
Woodland Tower,"",156003,"","","","",144108,"",171345
Central Tower,"",230475,"","","","",317736,"",211316
Ridgeland Tower,"",699283,"","","","",396046,"",238366
Hebra Tower,"",422271,"","","","",223716,"",309686
Tabantha Tower,"",323882,"","","","",353094,"",228240
Gerudo Tower,"",,"","","","",451970,"",368325
Wasteland Tower,"",841484,"","","","",223982,"",227523
