Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
1-4,"",484961,539080,371056,407380,"","",435329,"",385828,404752,384446,378946
1-8,"",503214,485926,482215,484813,"","",485143,"",466823,546132,481296,482148
2-4,"",642797,675498,618490,558487,"","",557169,"",533993,"",570342,535742
2-8,"",712535,585746,574717,541479,"","","","",554298,"",609239,541327
3-4,"",661270,602056,608404,605279,"","","","",596101,"","",594346
3-8,"","",602239,467676,453941,"","","","",464374,"","",442938
4-4,"","",735505,736891,"","","","","",762331,"","",693306
4-8,"","",576409,598185,"","","","","",578746,"","",531742
5-4,"","",1362225,926694,"","","","","",959833,"","",820470
5-8,"","",993007,821089,"","","","","",767525,"","",762663
6-4,"","",691254,780147,"","","","","","","","",826495
6-8,"","",1349178,1057513,"","","","","","","","",1272331
