Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms)
Anomalous Materials,1102,672,"","","","","","","","","","","","","","","",278828,"","",277571,"",275399,286032,"",273193,"","","","","","",279365,"","",285753,"","","","","","","","",278318,"","","","",281428,272941,"","","",278673,"","","","","","",274804,"","","","",273970,281552,"","","","","","","","","","",283979,280880,"","","","","","","","",270022,"","","","","","","","","","",275902,276031,"","","","","",276573,"",276616,34470,"",269951,"",273336,"","","",269749,270396,"","",272424,"","","","","","","","",272963,"","","","","",34507,"","",273719,"",272835,"","","","",271464,"","","","","","","","","",274294,274749,278364,270866,"","","","","","",271432,275570,"","","","",272150,"","","",271017,"","",275585,"","","","",280843,"",273158,"","","","","","",270279,266898
Unforseen Consequences,1058,"","","","","","","","","","","","","","","","",141185,"","",99372,"",100390,"","",116876,"","","","","","",112516,"","",104699,"","","","","","","","",97635,"","","","",97182,98544,"","","",97774,"","","","","","",106537,"","","","",102298,99675,"","","","","","","","","","",107829,108139,"","","","","","","","",99266,"","","","","","","","","","",107357,134109,"","","","","",99601,"","","","",96741,"",113148,"","","",93824,109278,"","","","","","","","","","","","","","","","","","","","",94314,"",98624,"","","","",95769,"","","","","","","","","",94960,95077,95740,110804,"","","","","","",128639,93942,"","","","",93993,"","","",97453,"","",98348,"","","","",97398,"",92650,"","","","","","",91964,92966
Office Complex,438,"","","","","","","","","","","","","","","","",136580,"","",119250,"","","","",121915,"","","","","","",125069,"","",113123,"","","","","","","","",145431,"","","","",159941,108178,"","","","","","","","","","",112523,"","","","","",107757,"","","","","","","","","","",104911,115711,"","","","","","","","",118604,"","","","","","","","","","",144010,"","","","","","",103384,"","","","","","","","","","","",133463,"","","","","","","","","","","","","","","","","","","","",151989,"",98923,"","","","",128602,"","","","","","","","","",105017,106625,"",112930,"","","","","","",108351,"","","","","","","","","",105566,"","",109408,"","","","","","",97106,"","","","","","","",102957
We've Got Hostiles,314,"","","","","","","","","","","","","","","","",37737,"","",42652,"","","","",24882,"","","","","","",29490,"","",21447,"","","","","","","","",32464,"","","","",22643,26276,"","","","","","","","","","",25462,"","","","","",25121,"","","","","","","","","","",18525,24053,"","","","","","","","",30383,"","","","","","","","","","",24062,"","","","","","",41540,"","","","","","","","","","","",28329,"","","","","","","","","","","","","","","","","","","","",18905,"",18745,"","","","",17191,"","","","","","","","","",21607,18569,"",17361,"","","","","","",43574,"","","","","","","","","",21613,"","",19738,"","","","","","",23006,"","","","","","","",17657
Blast Pit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346835,"","","","","","","","","","","","","","","","","","","",375798,"","",415908,"","","","","","",355460,"","","","","","","",327302
Power Up,"","","","","","","","","","","","","","","","","","","","",7906,"","","","",4857,"","","","","","",6349,"","",5570,"","","","","","","","","","","","","","",1080,"","","","","","","","","","","","","","","","",5299,"","","","","","","","","","",1080,"","","","","","","","","",9789,"","","","","","","","","","",6986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5520,"","","","","","","","","","","","","","","","",1119,"","","","","","","","","","","","","","","","","","","",1139,"","",1109,"","","","","","",5015,"","","","","","","",1077
On A Rail,"","","","","","","","","","","","","","","","","","","","",380308,"","","","",347885,"","","","","","",319790,"","",320290,"","","","","","","","","","","","","","",323207,"","","","","","","","","","","","","","","","",326713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326659,"","","","","","","","","","","","","","","","",311850,"","","","","","","","","","","","","","","","","","","",336562,"","",305046,"","","","","","",292175,"","","","","","","",246858
Apprehension,"","","","","","","","","","","","","","","","","","","","",194696,"","","","",198270,"","","","","","",271162,"","",229090,"","","","","","","","","","","","","","",220714,"","","","","","","","","","","","","","","","",209499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206278,"","","","","","","","","","","","","","","","",173246,"","","","","","","","","","","","","","","","","","","",197842,"","",214843,"","","","","","",185224,"","","","","","","",171953
Residue Processing,"","","","","","","","","","","","","","","","","","","","",175674,"","","","",193591,"","","","","","",175254,"","",159271,"","","","","","","","","","","","","","",194211,"","","","","","","","","","","","","","","","",170468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189777,"","","","","","","","","","","","","","","","",184223,"","","","","","","","","","","","","","","","","","","",211301,"","",159956,"","","","","","",164991,"","","","","","","",152038
Questionable Ethics,"","","","","","","","","","","","","","","","","","","","",265380,"","","","",216179,"","","","","","",180120,"","",166913,"","","","","","","","","","","","","","",231782,"","","","","","","","","","","","","","","","",153528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181182,"","","","","","","","","","","","","","","","",164297,"","","","","","","","","","","","","","","","","","","",187119,"","",154203,"","","","","","",149300,"","","","","","","",144329
