Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Key 1,"","",276553,"","",269089,"",266510
Elevator Snake,"","",349501,"","",325330,"",331572
Zombieland,"","",494621,"","",471310,"",426947
Savior,"","",83398,"","",69807,"",93128
2 the Basement,"","",870416,"","",821381,"",756928
ATP Base,"","",364851,"","",327911,"",340542
MAG Zombies,"","",101604,"","",203929,"",82310
Club Key Door,"","",285949,"","",253388,"",242393
Clown Town,"","",556308,"","",364264,"",338062
Tricky,"","",358659,"","",185689,"",132333
Locker Hopping,"","",867760,"","",776044,"",690090
Warp Tower,"","",58323,"","",53308,"",52115
Auditor,"","",475752,"","",377854,"",383782
