Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
MC (1),79142,94666,76496,"",79944,76714,76547
Underground Shafts (7) R,153920,170214,133247,"",133362,150916,165596
Desert (13) R,195571,173802,172794,"",170914,171258,176736
Dark Forest (15),82553,87543,87275,"",80392,104437,80540
Bowser 1 R,102698,104514,100185,"",118729,98826,98568
Ancient Temple (23) R,330964,284623,323899,"",358126,294031,278078
GAY & WC (29) R,227726,221475,233610,"",225966,219452,209247
SM64 Extra (36) R,254959,197403,225427,"",194507,194238,197694
Tricky Tower Trials (40),191390,139633,"","",131192,154648,133198
Summer Island (47),240158,250748,"","",272894,226833,225492
Mushrooms (53),238028,152770,"","",201480,223570,148713
B2 & Blue Cave (56),"",183523,"","",172343,205127,179983
Finland (60),124415,113528,"","",115606,115750,112959
Not Finland (63),92590,88472,"","",89510,99471,86047
KTGasm (66),107616,76873,"","",66596,65988,66399
RTX 4090 TI (70),144202,140104,"","",183545,177303,139080
XalinceAfterLeague,163396,150863,"","",139277,148799,142433
