Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Morphing Ball,"",193875,193831,198607
Bombs,"","",151610,142880
Super Missile,"","",247429,293366
Charge Beam,"","",0,215695
Varia Suit,"","",1011347,252970
Hi-Jump,"","","",166852
Speed Booster,"","","",0
Wave Beam,"","","",0
Power Bombs,"","","",388798
Phantoon,"","","",0
Gravity Suit,"","","",914429
Botwoon,"","","",817179
Space Jump,"","","",264754
Plasma Beam,"","","",0
Lower Norfair Elevator,"","","",644211
Ridley,"","","",404550
Golden Four,"","","",498183
Mother Brain,"","","",435238
Escape,"","","",87183
