Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Start SM64 - Course 1-(6) (1),"","","",101227
-Secret Slide-Box (2),"","",64305,64775
"-Course 2-(4+100C,3,1,2,6,5) (9)","",395251,353749,344550
"-Aquarium + Course 3-(3,1,6,4+100C,5,2) (17)","",671817,564917,533430
-Secret Slide-21S (18),"",50777,49073,47905
-Wing Cap+Red Switch (19),"",53970,44679,43259
-Bowser 1 + Reds (20),"",176511,138260,135829
"-Course 1-(1,5,3,4+100C,2) (26)","",640126,600408,532822
"-Course 4 (6,4,2,1,3+100C,5) (33)","",442822,507264,391586
"-Mips 1 + Toad 1 + Metal Cap+Green Switch + Course 6-(4,3,2+100C,6,5,1) (43)","",790374,716738,677417
"-Course 8-(6+100C,1,4,5,3,2) (50)","",854293,740296,587455
"-Course 7-(6,4,2,1,3,5+100C) + Mips 2 (58)","",538114,434673,433656
-Vanish Cap+Blue Switch (59),"",68607,69618,100695
"-Course 5-(6,5,4,3,1,2+100C) (66)","",770267,601907,524235
"-Course 9-(2,4,6,1,5) (71)","",419322,359145,362918
-Bowser 2 + Reds (72),"",191776,171162,169848
-Course 9-(3+100C) (74),"",355524,301087,269876
"-Course 11-(6,5,2,4,1,3+100C) (81)","",618693,506693,500418
"-Course 13-(5,+100C,6,4,2,1,3) (88)","",1162211,509842,548646
"-Toad 2 + Course 12-(3+100C,4,6,5,1,2) (96)","",591976,503872,517179
"-Course 10-(6,3,2,1,4,5+100C) (103)","",501707,423371,398957
-Wing Mario Over The Rainbow (104),"",163828,151898,138900
"-Course 14-(4+100C,5,2,3,1,6) (111)","",1317742,419821,384583
"-Toad 3 + Course 15-(5,4,2+100C,3,6,1) (119)","",863559,791320,576762
{Super Mario 64: 120 Stars} Bowser 3 + Reds (120) - End SM64,"",504058,233051,298076
SM64 to SMG,"","",97380,80032
-Start SMG - GateWay 1 (1),"",348351,297189,301485
-Good Egg 1 (2),"",349967,302641,297835
-Good Egg 2 (3),"",303488,274006,246972
-Good Egg 3 (4),"",257817,235868,231771
-HoneyHive 1 (5),"",211496,189912,187486
-HoneyHive 2 (6),"",254738,191257,151481
-HoneyHive 3 (7),"",176571,153708,150904
-LoopDeeLoop (8),"",205219,185485,185854
-Robot Reactor (Bowser Jr. 1) (9),"",194994,215162,174214
-Space Junk 1 (10),"",310652,249839,256990
-Space Junk 2 (11),"",217727,218868,185977
-Space Junk 3 (12),"",300481,305369,300771
-Sling Pod (2-400) (13),"",433716,456232,450816
-Sweet Sweet (1-400) (14),"",151729,147146,126212
-BattleRock 1 (15),"",237959,194379,199186
-Space Junk Secret (16),"",154481,122977,123977
-Space Junk Comet (17),"",193899,194401,183171
-BattleRock 2 (18),"",410576,295271,285418
-BattleRock 3 (19),"",256779,215534,208097
-BattleRock Secret (20),"",132804,177261,125743
-BattleRock Comet (21),"",95777,90958,92106
-Hurry-Scurry (22),"",131381,92813,87612
-Star Reactor (Bowser 1) (23),"",266126,248945,249077
-Beach Bowl 1 (24),"",181613,151014,138385
-Ghostly 1 (25),"",197332,182426,176604
-Ghostly 2 (26),"",212549,199100,189323
-Ghostly 3 (27),"",453102,316569,282563
-Ghostly Secret (28),"",126455,124087,116677
-Ghostly Comet (29),"",340616,197297,183685
-Beach Bowl 2 (30),"",106994,100140,96518
-Beach Bowl Secret (31),"",147997,130226,125006
-Beach Bowl 3 (32),"",157136,119764,134196
-Beach Bowl Comet (33),"",107300,99858,97981
-Bubble Breeze (34),"",202098,109632,106056
-Buoy Base 1 (35),"",261767,168262,176037
-AirShip Armada (Bowser Jr. 2) (36),"",185009,161455,165725
-FreezeFlame 1 (37),"",347099,241738,225804
-FreezeFlame 2 (38),"",244463,164930,142745
-Gusty Garden 1 (39),"",196454,152880,150316
-FreezeFlame 3 (40),"",173317,153848,149401
-Gusty Garden 2 (41),"",400236,241750,271429
-FreezeFlame Secret (42),"",198345,154594,151547
-FreezeFlame Comet (43),"",101966,98452,96527
-Gusty Garden Secret (44),"",138125,,109196
-Dusty Dune 1 (45),"",257000,324485,205133
-Gusty Garden 3 (46),"",204276,179712,179932
-Gusty Garden Comet (47),"",121976,112558,114829
-Dusty Dune 2 (48),"",278344,274454,240229
-Dark Matter Plant (Bowser 2) (49),"",326725,297193,266673
-Gold Leaf 1 (50),"",267966,273065,238231
-Sea Slide 1 (51),"",163120,158768,155699
-Sea Slide 2 (52),"",169058,160120,156576
-Gold Leaf 2 (53),"",251149,245537,196957
-Sea Slide 3 (54),"",460290,291034,289134
-Gold Leaf 3 (55),"",192621,177456,177324
-Gold Leaf Secret (56),"",83289,70344,82980
-Gold Leaf Comet (57),"",94788,95322,92568
-Sea Slide Secret (58),"",,129596,125586
-Toy Time 1 (59),"",,216814,223983
-Lava Reactor (Bowser Jr. 3) (60),"",736604,188903,204589
-Galaxy Reactor 1 (Bowser 3) (61),"",568786,511468,578989
-Credits,"",611917,607487,606356
-GateWay 2 (62),"",310980,231996,239525
-Luigi + Boo's Boneyard (6-1200) (63),"",246805,209989,357450
-Good Egg Comet (64),"",,204786,202535
-Good Egg Luigi (65),"",299758,58866,58701
-Honeyhive Comet (66),"",131550,86733,87138
-FlipSwitch (67),"",,108817,98691
-Good Egg Purple's (68),"",287504,138235,137877
-Deep Dark 1 (69),"",349767,313995,257461
-Deep Dark 2 (70),"",139208,127984,127829
-DreadNought 1 (71),"",459093,251544,270344
-Deep Dark 3 (72),"",185131,156604,158500
-Melty Molten 1 (73),"",279862,285630,263590
-Deep Dark Secret (74),"",146152,154340,130711
-Deep Dark Comet (75),"",159925,214097,151401
-DreadNought 2 (76),"",234666,224370,217229
-Deep Dark Purple's (77),"",379364,367693,285189
-DreadNought 3 (78),"",,270631,206000
-Melty Molten 2 (79),"",654839,226793,215245
-DreadNought Secret (80),"",152274,101661,100781
-DreadNought Comet (81),"",232668,219788,220130
-Melty Molten 3 (82),"",519422,419701,405555
-Melty Molten Comet (83),"",786167,400195,471158
-Melty Molten Secret (84),"",172503,131005,142295
-DreadNought Purple's (85),"",185097,197928,173332
-Matter Splatter (86),"",260665,260608,259605
-Melty Molten Purple's (87),"",268156,260776,254256
-Snow Cap (7-1600) (88),"",231788,194729,190202
-Luigi Letter 2 + Space Junk Purple's (89),"",152872,136504,136506
-Rolling Green (90),"",111103,108836,111382
-BattleRock Purple's (91),"",150803,148885,149117
-BattleRock Luigi (92),"",209760,223632,161410
-Beach Bowl Purple's (93),"",459651,355581,524744
-Buoy Base Secret (94),"",114341,100997,
-Ghostly Purple's (95),"",119312,113476,206685
-Drip Drop (3-600) (96),"",163725,156730,164013
-Gusty Garden Purple's (97),"",250447,197393,203737
-Dusty Dune Secret 2 (98),"",204530,199476,198655
-FreezeFlame Purple's (99),"",448364,365747,373202
-Dusty Dune 3 (100),"",247995,237417,301270
-Dusty Dune Purple's (101),"",302957,310554,297079
-HoneyClimb (102),"",174374,182531,138495
-Dusty Dune Comet (103),"",236806,177457,181812
-Dusty Dune Secret 1 (104),"",182928,145701,176201
-Bubble Blast (105),"",262186,257911,414482
-Rolling Gizmo (106),"",169668,156551,147908
-LoopDeeSwoop (107),"",259827,178941,164171
-BigMouth (4-800) (108),"",152072,151942,146295
-Luigi Letter 3 + HoneyHive Luigi (109),"",99286,92293,90752
-HoneyHive Purple's (110),"",417454,324508,364023
-Sea Slide Purple's (111),"",2097085,666335,551007
-Toy Time 2 (112),"",265792,194489,190809
-Gold Leaf Purple's (113),"",260877,194809,197395
-Toy Time 3 (114),"",323287,234264,288897
-Sea Slide Comet (115),"",107579,107961,107876
-Toy Time Secret (116),"",280020,143837,142272
-Toy Time Purple's (117),"",249455,158650,245797
-BoneFin (118),"",240658,171389,224097
-Toy Time C (119),"",140262,,126783
-Sand Spiral (5-1000) (120),"",139612,299245,144555
{Super Mario Galaxy: Luigi (Only 'Cuz He Deserves Play Time) 120 Stars} Galaxy Reactor 2 (Bowser 3) (120) - End SMG,"",487047,391297,382785
SMG to SMS,"",260711,85585,23116
-Start SMS - AirStrip (1/0),"",213464,209024,206464
-B.H. 2 (2/4),"",563120,600747,564666
-B.H. 3 (3/4),"",226525,91367,110214
-B.H. 4 (4/5),"",340279,182165,184408
-B.H. 5 (5/14),"",292420,349159,429125
-Beach Shine (6/14),"",266383,129678,106586
-G.B. 8 (7/16) (Bad),"",228360,142318,429740
-G.B. 7 (8/17),"",160279,101170,172993
-P.V. 1 (9/17),"",171620,185173,137189
-P.V. 2 (10/21),"",146337,128791,121903
-P.V. 3 (11/25),"",505898,154298,216130
-P.V. 4 (12/27),"",122720,233434,162308
-P.V. 5 (13/28),"",223778,251240,684073
-P.V. 6 (14/39),"",923003,215377,206835
-P.V. 7 (15/40),"",197890,122323,107269
-P.P. 1 (16/41),"",645378,218657,236638
-P.P. 2 (17/47),"",576342,285165,250687
-P.P. 2 (Secret 1) (18/47),"",179149,106259,168443
-P.P. 3 (19/53),"",526982,313394,238749
-P.P. 4 (20/53),"",269214,134128,131929
-P.P. 5 (21/55),"",232954,156205,156834
-P.P. 6 (22/64),"",386070,385644,415858
-P.P. 7 (23/65),"",208099,100657,125331
-Grass (24/65),"",364580,198184,197171
-Yoshi +  S.B. 1 (25/67),"",244820,320127,254459
-S.B. 2 (26/67),"",206325,201674,166242
-S.B. 3 (27/67),"",179328,95605,134609
-S.B. 4 (28/68),"",201420,173531,313756
-S.B. 5 (29/69),"",237380,239936,206462
-S.B. 6 (30/74),"",636913,159213,143257
-S.B. 7 (31/75),"",247486,149354,144219
-N.B. 1 (32/77),"",414556,258124,187905
-N.B. 2 (33/79),"",238967,169215,180573
-N.B. 3 (34/79),"",173705,124593,99556
-N.B. 4 (35/83),"",341800,386574,313346
-N.B. 5 (36/87),"",774367,155652,149630
-N.B. 6 (37/91),"",206246,312650,252463
-N.B. 7 (38/91),"",121610,81931,70180
-Box Game 1 (39/94),"",364830,579661,466810
-B.H. 6 (40/94),"",214686,140877,163849
-B.H. 7 (41/94),"",273811,75499,70172
-R.H. 1 (42/99),"",222550,215297,239169
-R.H. 2 (43/100),"",115370,112974,124741
-R.H. 3 (44/100),"",201166,61551,77356
-R.H. 4 (45/100),"",138500,283009,143546
-R.H. 5 (46/100),"",198057,125444,145519
-R.H. 6 (47/101),"",152680,496144,121460
-R.H. 7 (48/102),"",635933,95021,121995
-Corona Mountain Blues (48/112),"",406170,550251,302312
-P.V. 100's (Ep. 5) (49/116),"",694675,367075,331808
-P.V. 8 (50/119),"",344420,391571,253103
-P.V. 5 (Secret 1) (51/119),"",201560,214639,196564
-P.V. 8 (Secret 2) (52/119),"",301695,125873,90886
-G.B. 5 (53/122),"",263240,179867,208650
-G.B. 100's (Ep. 6) (54/134),"",733500,609913,731807
-G.B. 6 (55/138),"",205430,238561,192325
-G.B. 4 (56/142),"",335287,170400,184265
-G.B. 3 (57/144),"",522765,194224,190266
-G.B. 2 (58/146),"",340227,204152,196487
-G.B. 1 (59/146),"",213862,93897,88928
-G.B. 1 (Secret 1) (60/146),"",118270,117830,132691
-G.B. 7 (Secret 2) (61/146),"",185316,73881,73442
-Slide (62/146),"",651188,52463,54499
-Yoshi + LiliPad (63/150),"",295390,296456,429367
-LightHouse (64/150),"",125370,48500,51438
-B.H. 100's (Ep. 8) (65/158),"",1265968,607827,533499
-B.H. 8 (66/162),"",304586,299132,252285
-B.H. 8 (Secret 2) (67/169),"",322710,388409,421998
-B.H. 8 (Secret 1) (68/169),"",401824,141996,221130
-B.H. 1 (69/170),"",128789,178909,119036
-P.P. 6 (Secret 2) (70/173),"",819132,349113,328745
-P.P. 8 (71/173),"",206030,211717,266415
-P.P. 100's (Ep. 8) (72/177),"",310610,271657,312597
-Box Game 2 (73/179),"",61780,83811,81141
-N.B. 8 (74/181),"",228810,251671,252057
-N.B. 100's (Ep. 6) (75/194),"",668580,511696,480818
-N.B. 6 (Secret 2) (76/194),"",214770,145738,187506
-N.B. 7 (Secret 1) (77/194),"",1041729,88050,75386
-S.B. 8 (78/195),"",196770,219148,209125
-S.B. 100's (Ep. 7) (79/214),"",594290,496019,493077
-S.B. 4 (Secret 2) (80/215),"",182370,178594,403273
-S.B. 2 (Secret 1) (81/215),"",151370,183287,183546
-Left Bell (82/215),"",86060,69120,143495
-AirStrip Reds (83/216),"",146320,132692,193365
-Delfino 100's (84/216),"",69433,47123,49305
-Building Throw (85/216),"",71786,41114,45091
-Pachinko (86/216),"",418091,,483891
-Gold Bird (87/217),"",1269751,,74994
-Right Bell (88/217),"",165854,,122959
-Turbo Shine (89/217),"",266410,328873,23279
-Turbo Jumps (90/218),"",1086391,90012,104397
-Shine Gate (91/218),"",294978,83814,91104
-R.H. 100's (Ep. 8) (92/236),"",1303494,569857,647035
-R.H. 4 (Secret 2) (93/236),"",222693,172146,145772
-R.H. 2 (Secret 1) (94/236),"",1092134,116280,100889
-R.H. 8 (95/240),"",367051,224734,263625
-Blue Coin Exchange (119),"",28577,27408,26860
{Super Mario Sunshine: 120 Shines} Corona Mountain (120) - End SMS,"",294743,219290,721514
SMS to SMG2,"",513073,254781,64561
-Start SMG2 - Sky Station 1 (1),"",338108,340788,307993
-Sky Station 2 (2),"",285593,287453,270838
-Yoshi Star 1 (3),"",242523,221966,205273
-Yoshi Star 2 (4),"",243499,226889,216416
-Spin-Dig 1 (5),"",282473,337012,250249
-Spin-Dig 2 (6),"",260402,226044,211562
-RightSide Down 1 (7),"",212126,183318,154834
-RightSide Down Secret (8),"",127518,117976,116141
-Fluffy Bluff Secret (9),"",209310,200574,179832
-Fiery Flotilla 1 (Bowser Jr. 1) (10),"",211054,219539,196918
-Puzzle Plank 1 (11),"",342114,313080,289974
-Puzzle Plank Secret (12),"",199487,230345,151574
-Hightail Falls 1 (13),"",184289,189352,170236
-Hightail Falls Secret (14),"",231414,185353,157927
-HoneyBloom Secret (15) (700),"",192190,147995,139360
-HoneyBloom 1 (16),"",320675,234933,200950
-Lava Lair 1 (Bowser 1) (17),"",443253,440299,357837
-Tall Trunk 1 (18),"",285139,272411,238465
-Haunty Halls 1 (19),"",237257,170569,257834
-Tall Trunk 2 (20),"",169782,167147,161492
-Beat Block 1 (21) (1000),"",,184207,166161
-Haunty Halls 2 (22),"",593869,136839,149303
-Freezy Flake Secret (23),"",159558,157706,151978
-Freezy Flake 1 (24),"",143305,137029,136456
-Cloudy Court 1 (25),"",280946,239444,213733
-Cloudy Court Secret (26),"",162535,139449,142382
-Rolling MasterPiece 1 (27),"",211513,217361,176167
-Freezy Flake 2 (28),"",281827,236307,210661
-Rolling MasterPiece Comet (29),"",260130,184984,176040
-Cloudy Court Comet (30),"",123177,118138,115833
-FearSome Fleet 1 (Bowser Jr. 2) (31),"",444549,296644,316237
-Puzzle Plank Comet (32),"",,151085,148846
-Wild Glide 1 (33),"",381766,182809,177600
-Wild Glide Race (34),"",195178,151208,152992
-Cosmic Cove 1 (35),"",238722,188810,184233
-Cosmic Cove 2 (36),"",388308,232695,254508
-Cosmic Cove Secret (37),"",158173,169906,128798
-Sweet Mystery 1 (38) (1200),"",507943,179307,173785
-FlipsVille 1 (39),"",446879,220657,198605
-FlipsVille 2 (40),"",179033,162649,160280
-Sweet Mystery Comet (41),"",169158,157776,141363
-FlipsVille Comet (42),"",214129,164592,173561
-ChompWorks 1 (43),"",282208,254074,187437
-ChompWorks 2 (44),"",264988,153166,122543
-Gravity Gauntlet 1 (Bowser 2) (45),"",409974,412786,365316
-Space Storm 1 (46),"",277982,198456,252878
-Upside Dizzy 1 (47),"",188609,150450,157330
-Upside Dizzy Secret (48),"",323059,172074,118906
-SlipSand 1 (49),"",474189,327484,435556
-SlipSand 2 (50),"",207190,185198,187002
-Boo Moon 1 (51),"",,181817,172657
-Boo Moon 2 (52),"",662295,163025,156534
-Boo Moon Secret (53),"",186836,145497,135195
-SlipSand Comet (54),"",169005,"",139275
-Fleet Glide 1 (55) (1500),"",239723,"",215612
-ShiverBurn 1 (56),"",324624,"",261380
-Boom Bunker 1 (Bowser Jr. 3) (57),"",338131,"",253131
-Melty Monster 1 (58),"",293743,"",243901
-Melty Monster 2 (59),"",275682,"",133909
-Melty Monster Secret (60),"",150483,"",139901
-Flash Black 1 (61) (1800),"",242201,"",184824
-Slimy Spring 1 (62),"",321839,"",200953
-Space Storm 2 (63),"",147250,"",124619
"-Space Storm ""Secret"" (64)","",290461,"",229708
-Gravity Gauntlet Comet (65),"",236368,"",168552
-StarShine Beach 1 (66),"",259951,"",203707
-StarShine Beach 2 (67),"",238851,"",112901
-ChompWorks Comet (68),"",128142,"",122508
-StarShine Beach Comet (69),"",107610,"",107087
-Flash Black Comet (70),"",260695,"",127828
-Galaxy Generator 1 (Bowser 3) (71),"",991951,"",793215
-Credits 1 (71),"",467822,"",415128
-ClockWork Ruins Secret (72),"",409088,"",164400
-ClockWork Ruins 1 (73),"",303435,"",292953
-ThrowBack 1 (74),"",201528,"",191115
-ThrowBack 2 (75),"",166891,"",145607
-Battle Belt 1 (76),"",372231,"",377694
-Battle Belt Secret (77),"",713180,"",295393
-Galaxy Generator Comet (78),"",424040,"",309090
-SuperMassive 1 (79),"",218005,"",192067
-HoneyHop 1 (80),"",259910,"",229433
-HoneyHop Chimp (81),"",,"",220070
-SuperMassive Comet (82),"",402372,"",170898
-SuperMassive Secret (83),"",220123,"",161969
-FearSome Fleet Comet (84),"",202194,"",193849
-Sky Station Comet (85),"",172712,"",141303
-Yoshi Star Comet (86),"",275075,"",130686
-Flip-Swap 1 (87) (300),"",228318,"",144465
-Spin-Dig Comet (88),"",182967,"",155481
-Flip-Swap Comet (89),"",185858,"",181927
-Fluffy Bluff 1 (90),"",184549,"",158242
-Fluffy Bluff Chimp (91),"",219477,"",217615
-Fiery Flotilla Comet (92),"",168571,"",137284
-Boulder Bowl 1 (93),"",268288,"",230122
-Hightail Falls Comet (94),"",162811,"",164117
-Boulder Bowl Comet (95),"",202632,"",125732
"-Boulder Bowl ""Secret"" (96)","",189662,"",138196
-Lava Lair Comet (97),"",404314,"",180028
-Tall Trunk Comet (98),"",145050,"",143278
-Haunty Halls Comet (99),"",90896,"",97010
-Beat Block Comet (100),"",268119,"",111081
-Boom Bunker Comet (101),"",340235,"",253882
-ShiverBurn Comet (102),"",112057,"",101738
-ShiverBurn Secret (103),"",475158,"",132194
-Fleet Glide Race (104),"",182395,"",139989
-ClockWork Ruins Comet (105),"",278080,"",291448
-ThrowBack Comet (106),"",138999,"",132742
-Battle Belt Comet (107),"",483755,"",285827
-Slimy Spring Chimp (108),"",323259,"",258826
-Mario Squared 1 (109),"",158321,"",149303
-Mario Squared Comet (110),"",371287,"",176627
-Rolling Coaster 1 (111),"",,"",137728
