Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms)
1,10167,11786,9499,"",11608,11454,9503,6862,6825,9485,6881,11547,7143,10859,7150,10607,11312,10239,"",9936,7078,11374,10108,"",10640,6892,10750,6953,10236,11203,10895,11030,6768,7906,"","",6891,9297,6671,7626,"",11250,6766,"","",11000,"","",7097,6702,"",10859,6814,"","",7751,"",6783,"","",6704,6701,7187,"","",8517,10751,7077,11204,6877,11735,6813,8064,9187,10799,10891,6861,9298,8705,10582,6814,7062,7703,"",11408,6767,"",7301,6889,11314,"","","",6705,6891,6814,"",7048,"","",10766,10955,6750,9767,8739,6705,11003,9610,12019,10597,6783,"",10483,10746,6985,"","",7908,"",6704,6674,10532,6640,9719,11185,10392,6652,6655,9941,6785,11909
2,15378,16989,11816,"",11784,12189,"",11590,16204,12110,14373,11594,19201,11901,13387,8799,12094,16704,"",12486,12783,11907,11109,"",11796,11797,12708,11611,11320,"",16388,"",10187,11205,"","",16500,"",10987,16699,"",11987,11408,"","",12595,"","",9874,"","","",11516,"","",11781,"",11783,"","","","",11411,"","",12798,"",11080,12407,15796,11396,12185,18486,13906,11100,16605,16280,"",7315,18111,10798,16797,11803,"",9798,10608,"",14993,11483,12012,"","","",11406,15487,10984,"","","","",11984,11408,9798,11891,11998,18313,7109,11811,10798,11796,10498,"","",11504,11298,"","",11392,"",10686,11606,"",11203,16291,15299,7203,11684,15794,11809,11496,11392
3,8595,8904,8112,"",12110,8109,"",20219,12203,7988,12514,7814,20798,7493,8201,7999,9705,12811,"",11002,8297,"",8610,"",10907,7796,10279,7485,11695,"",12407,"",8016,12296,"","",7595,"",7311,7707,"","",7498,"","",7908,"","",8906,"","","",7094,"","",7706,"",7513,"","","","",7810,"","",9999,"",8516,10891,7190,15206,7313,12405,11095,9104,15480,12610,"",9481,15576,14093,7406,8087,"",7113,11094,"",9704,10298,9503,"","","",7781,10810,11405,"","","","",7504,7216,7483,12405,15485,11906,7301,12000,15217,16814,10407,"","",8487,7295,"","",7313,"",28097,7487,"",7505,7905,7189,15800,12511,10704,12393,7297,15628
4,7107,12093,7685,"",11296,13701,"",6485,11202,8000,6593,11186,6608,11109,12406,11316,10685,12091,"",6813,7813,"",6796,"",6690,7110,8997,10888,9609,"",10703,"",9703,6797,"","",6810,"",6799,6908,"","",10984,"","",8906,"","",7108,"","","",10904,"","",6797,"",9594,"","","","",7000,"","",11204,"",10703,6610,7013,7184,7095,13207,6890,6705,7408,9002,"",10004,6608,6406,10799,6517,"",9603,10798,"",6906,6611,9687,"","","",6311,6484,6611,"","","","",6496,10188,7298,6610,17215,7092,6999,11095,6983,6685,6718,"","",7108,6519,"","",6501,"",6905,9606,"",6494,10002,6497,6699,10391,6797,6715,10315,10887
5,19393,24409,26593,"",11706,18001,"",11701,"",11906,15502,12396,23502,33293,"",8202,"","","",15097,18203,"",18003,"",11608,13393,15407,10316,"","",13798,"",8795,"","","",24099,"",41594,32793,"","",29610,"","",19898,"","",11111,"","","",11597,"","",11906,"",14204,"","","","",11982,"","",40202,"",23093,"",22595,21502,"","",10689,"",13793,"","",33290,8205,27897,28513,11001,"",7191,11205,"","",32688,9091,"","","",15891,29407,9594,"","","","",9202,41095,40112,8488,16001,"",16485,22507,33109,39407,9000,"","",11098,7294,"","",8208,"",15798,8702,"",18205,12495,22505,39187,7706,7891,18797,7685,20667
6,22503,"",8090,"",8292,13203,"",17611,"",20687,14094,14901,12795,52000,"",22074,"","","",7808,12298,"",8905,"",8000,14404,8905,"","","",18904,"",7501,"","","","","","","","","",28393,"","",14085,"","",15577,"","","",8106,"","",16497,"",13505,"","","","",13111,"","","","",7596,"",13097,18299,"","",12622,"",9707,"","",8500,12905,13307,7079,7108,"",11106,10497,"","",26106,8205,"","","",10111,19998,10594,"","","","",8599,"","",8012,11595,"",8903,8605,20094,"",10780,"","",14093,14093,"","",11678,"",13109,10003,"",20689,7004,13604,13316,11299,10704,7298,8799
7,25104,"",7408,"",7612,10189,"",7096,"",9608,7295,10907,10188,24392,"",12207,"","","",8189,7608,"",11985,"",16012,10189,8298,"","","",7095,"",10093,"","","","","","","","","",10204,"","",7609,"","",7909,"","","",11299,"","",7002,"",7684,"","","","",12203,"","","","",10001,"",12089,7216,"","",12002,"",18297,"","",11206,13593,11498,11411,9687,"",8000,6907,"","",8202,7110,"","","",7000,7096,6997,"","","","",9309,"","",7894,7114,"",7514,6981,7001,"",9909,"","",7201,7204,"","",7206,"","",11796,"",7205,16294,10485,10075,7200,10297,7203,7313
8,23393,"",17608,"",22594,"","",14982,"",15592,14125,14686,15816,15610,"",28499,"","","",15002,15092,"",17312,"",15392,15999,14702,"","","",14704,"",16203,"","","","","","","","","",14592,"","",25502,"","",13703,"","","",14793,"","",22202,"",14299,"","","","",15609,"","","","",19996,"",17315,16296,"","",14998,"",24513,"","",46892,21298,24096,24806,18594,"",18094,17188,"","",13192,15395,"","","",21091,17202,29726,"","","","",16889,"","",23185,16087,"",21798,17611,20202,"",16094,"","",16297,20093,"","",15907,"","",14297,"",17904,12610,16017,33015,21295,17594,14798,15890
9,24702,"",20599,"",20295,"","",28110,"",14003,27187,32015,18704,19296,"",17516,"","","",24997,19989,"",25689,"",17704,19407,18206,"","","",23890,"",28391,"","","","","","","","","",16000,"","",20404,"","",15499,"","","",31002,"","",18201,"",36496,"","","","",18284,"","","","",25109,"",18202,17095,"","",35095,"",21999,"","",24106,26810,15689,20985,33298,"",25313,16517,"","",35606,14199,"","","",15503,19421,18372,"","","","",21406,"","",27124,21394,"",21909,22703,31500,"",34798,"","",21506,21204,"","",13282,"","",29498,"",24000,14080,32389,23303,15111,27000,24206,23310
10,24907,"",8406,"",34596,"","",14295,"",28405,28301,25207,19292,41502,"",25185,"","","",13610,19499,"","","",9093,17797,13592,"","","",8016,"",7907,"","","","","","","","","",7500,"","",8202,"","",25592,"","","",10812,"","",8298,"",23407,"","","","",26906,"","","","",18283,"",7798,13514,"","",8092,"",26799,"","","",7799,14720,8218,14001,"",29286,12892,"","",21891,7998,"","","",7889,26799,18407,"","","","",10998,"","",15204,8105,"",26198,8282,"","",21202,"","",19699,13298,"","",25512,"","",8096,"",7685,13405,13796,22198,14685,8207,23996,8298
11,19405,"",19607,"",26611,"","",19405,"",28000,18808,29591,20596,25501,"",48109,"","","",19108,12108,"","","",19798,30796,16799,"","","",12594,"",12206,"","","","","","","","","",34016,"","",24781,"","",11706,"","","",23987,"","",12393,"",15391,"","","","",18098,"","","","",15014,"",12094,35487,"","",21909,"",12593,"","","",16393,22483,15098,"","",11620,11689,"","",15110,8000,"","","",13312,30891,16390,"","","","",21613,"","",22983,27690,"",19799,16718,"","",8704,"","",15310,22795,"","",14891,"","",11200,"",15595,14815,25517,16204,14504,"",8907,24108
12,9486,"",11689,"",9403,"","",30502,"",10092,16081,17517,10597,12998,"",11191,"","","",9374,8609,"","","",7499,7608,18906,"","","",11686,"",9201,"","","","","","","","","",14499,"","",7705,"","",11298,"","","",24497,"","",13703,"",28016,"","","","",10789,"","","","",13002,"",6999,12109,"","",12498,"",22392,"","","",11198,14406,9092,"","",8395,12512,"","",10389,8798,"","","",7690,15702,12624,"","","","",13389,"","",15689,9311,"",14796,9297,"","",11686,"","",8890,7004,"","",8596,"","",7501,"",10016,21591,10503,12298,9405,"",11890,7205
13,24718,"",16687,"",16485,"","",18608,"","",17513,17781,13308,23799,"","","","","",13518,17201,"","","",17598,17907,13093,"","","",13910,"",20908,"","","","","","","","","",13498,"","",14108,"","",17203,"","","",9408,"","",20904,"",20296,"","","","",13116,"","","","",11814,"",9201,15298,"","",13595,"",17719,"","","",17303,14295,17405,"","",11889,22811,"","",33612,13406,"","","",9606,"","","","","","",17796,"","",13921,17596,"",17392,16594,"","",19716,"","",9799,8903,"","",9608,"","",18108,"",17796,15003,13090,13484,14207,"",19000,17781
14,18392,"",18408,"",17313,"","",19786,"","",20797,19311,19002,68106,"","","","","",18702,16283,"","","",12994,17096,15203,"","","",14701,"",17891,"","","","","","","","","",18096,"","",12593,"","",12089,"","","",13092,"","",12704,"",12796,"","","","",15198,"","","","",12780,"",12988,13404,"","",13001,"",16485,"","","",16498,16203,20798,"","",13512,16187,"","",51999,14797,"","","",11909,"","","","","","",11999,"","",11987,12703,"",12702,12907,"","",17596,"","",12296,11999,"","",12001,"","",12088,"",12205,20700,17693,45300,12885,"",14407,13408
15,12999,"",32588,"",12704,"","","","","",17906,9797,18200,42407,"","","","","",12298,11800,"","","",18407,15998,10404,"","","",11908,"",12186,"","","","","","","","","",9499,"","",20204,"","",16515,"","","",19909,"","",9391,"",14797,"","","","",12298,"","","","",21999,"",12312,15515,"","",12389,"",12203,"","","",21809,35910,14000,"","",18986,12095,"","",39297,11703,"","","",16390,"","","","","","",25407,"","",41798,28594,"",11909,14608,"","",23894,"","",18315,9610,"","",45297,"","",24713,"",11801,37595,"",15509,17001,"",16297,13796
16,17498,"",11611,"",12902,"","","","","",17487,11893,11081,18095,"","","","","",20485,19123,"","","",20910,14097,12098,"","","",10497,"",16609,"","","","","","","","","",11609,"","",10005,"","",10110,"","","",10904,"","",13911,"",11392,"","","","",25500,"","","","",24705,"",12594,11876,"","",11811,"",11293,"","","",19189,7482,13204,"","",6704,12719,"","",22703,9500,"","","",13297,"","","","","","",9895,"","",7108,23218,"",13997,17593,"","",6905,"","",13393,17203,"","",17200,"","",10902,"",9885,21390,"",20203,31815,"",9297,9202
17,19704,"",12702,"",10786,"","","","","",12499,17015,24218,17700,"","","","","",41706,17077,"","","",18293,22997,10592,"","","",14202,"",13295,"","","","","","","","","",11395,"","",18794,"","",17894,"","","",11375,"","",25306,"",21204,"","","","",23795,"","","","",22498,"",10999,23205,"","","","","","","","",24515,29518,16300,"","",15796,15594,"","",12201,15985,"","","",16402,"","","","","","",13807,"","",14391,19172,"",20188,10893,"","",11607,"","",16510,12875,"","",20204,"","",17189,"",16517,12124,"",13202,"","",14607,10498
