Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Prologue,32548,33716
Chapter 1: Forsaken City,129631,113202
-Intervention,238993,67968
{Chapter 2: Old Site} Chapter End,125876,118905
-Elevator Shaft,326545,296933
{Chapter 3: Celestial Resort} Chapter End,237609,224602
-Cliff Face,228499,221836
{Chapter 4: Golden Ridge} Chapter End,88289,111491
-Unravelling,194698,207775
{Chapter 5: Mirror Temple} Chapter End,318769,314052
-Rock Bottom,314299,341973
{Chapter 6: Reflection} Chapter End,338425,247612
-0m,100507,90954
-500m,81884,70325
-1000m,74976,74666
-1500m,124586,122493
-2000m,130738,126182
-2500m,150056,148798
{Chapter 7: The Summit} Summit,290011,260510
