Segment name,Attempt #1's Duration (ms)
Escape,127298
Left Tomb,392924
Right Tomb,196424
Praxis,179540
Talk to Torn,126258
Rescue Friends,147278
Sewer Escort,316850
Bombots,214023
Class 2 Race,199169
Peacemaker,202525
Errol Race,185606
Life Seed,103800
Talk to Onin,118342
Protect Samos,261731
Destroy Eggs,279941
Destroy Drill Platform,338551
Rescue Lurkers,326729
Class 1 Race,170870
Explore Palace,316639
Weapons Factory,220647
Kill Krew,122346
Metal Head Mash,140284
Underport,264680
Defend Stadium,368328
Construction Site,140916
Metal Kor,226921
