Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
-Hammer Skip,147134,"",147875,140473,178394,150938,141007,"","",147785,"","",170154,159772,"","","",148735,"","","","","",145233,"",152683,154956,"","",142359,"","",156187,161095,"","",150212,,143609,"",,"",152064,"","",156223,155442,"","",152375,137109,150356,147175,146821,"",149027,"","",153271,143727,"",171486
{JF} Dilemma,75041,"",80128,56234,92023,67432,55124,"","",53390,"","",90681,53256,"","","","","","","","","","","",53539,"","","",53642,"","",52828,52155,"","",52676,212760,59233,"",207748,"",46279,"","",46398,113087,"","",46495,60663,46823,103726,"","",46796,"","",57211,63551,"",59000
-Enter DT,37800,"",30878,34268,38237,33494,31014,"","",39536,"","",33847,31046,"","","","","","","","","","","",,"","","",30980,"","",31093,31790,"","",32241,32314,31038,"",31513,"","","","",31353,38001,"","",,30271,31259,33968,"","",,"","",30764,,"",30599
-TGB,57097,"",66370,65569,69778,76523,69976,"","",63711,"","",72719,78849,"","","","","","","","","","","",,"","","",,"","",64316,61806,"","",60881,,60085,"",64843,"","","","",58182,61250,"","",89729,58416,60396,56479,"","",87191,"","",63671,88944,"",
{DT} VMS,93247,"","","",121571,160942,243634,"","",122510,"","",165570,"","","","","","","","","","","","",232876,"","","",154795,"","",88277,133983,"","",79297,162475,90349,"",118598,"","","","","",396737,"","",83678,86015,129767,76964,"","","","","",74034,120374,"",189975
-Treedome,37633,"","","",39953,"",42599,"","",35428,"","",42365,"","","","","","","","","","","","",35306,"","","",37788,"","",35267,41395,"","",36174,35196,34685,"",35736,"","","","","",52743,"","",37439,31816,41591,35715,"","","","","",37958,39408,"",33807
-Rollbuck,51510,"",32470,47328,52810,"",36938,"","",31741,"","",35252,"","","","","","","","","","","","",33045,"","","",40983,"","",30781,33636,"","",47104,32201,33403,"",28032,"","","","","",29185,"","",33744,27217,25704,29588,"","","","","",28192,27664,"",55272
{BB} Dupe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64660,64042,"",62344,"","","","","",99566,"","",71119,76238,74438,67187,"","","","","",85301,69926,"",67535
Oil Skip,104192,"",46609,162062,68167,65619,43028,"","",44708,"","",54345,"","","","","","","","","","","","",90600,"","","",110959,"","",44159,42255,"","",42788,42670,104457,"",43176,"","","","","",57095,"","",44280,63231,44639,43263,"","","","","",41489,62847,"",43232
-Squidward,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40224,"","",36503,46424,35100,38361,"","","","","",40846,35832,"",37431
{PD} Bossfight,216624,"",200876,206548,298876,"",218886,"","",211376,"","",229291,"","","","","","","","","","","","",229831,"","","","","","",200524,210071,"","",204643,204975,209570,"",229158,"","","","","",204758,"","",207006,207614,209156,"","","","","","","",210528,"",207230
-ETG,98593,"",95318,111678,139472,"",87168,"","",91095,"","",107070,"","","","","","","","","","","","",106822,"","","","","","",155106,87070,"","",106442,183991,86163,"",112679,"","","","","",96027,"","",97950,168655,94583,"","","","","","","",91140,"",106295
-Bumper Boats,37679,"",41922,236456,216762,"",38661,"","",40330,"","",43437,"","","","","","","","","","","","","","","","","","","","",37873,"","",37180,106609,37780,"",,"","","","","",37724,"","",43780,"",37803,"","","","","","","",,"",36793
-SBA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184216,"","",210026,"",202427,"",295994,"","","","","",158662,"","",159036,"",,"","","","","","","",241526,"",303660
{GL} Moat Early,122883,"","",81721,130702,"",84947,"","",80600,"","",91781,"","","","","","","","","","","","","","","","","","","",111462,72326,"","",72812,"",75863,"",77330,"","","","","",88776,"","",74007,"",306609,"","","","","","","",83199,"",117863
