Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms)
01 Movement,163954,9459,19294,9605,"","",8890,"","","","","","","","","","","","","",3606,"","","","",24297,14203,23800,26059,25988,22137,25456,37505,23888,30308,23677,22377,22404,21902,21185,21704,3395,22909,30590,29586,22158,21984,27961,26594,27582,14128,21764,27538,22543,26656,23970,"",21739,"",21458,34412,21873,26374,21648,21528,21580,21197,21610,21483,21430,26224,22465,21668,22034,21472,21643,22379,22767,6918,27613,"",21633,21500,"",21687,21448,21638,21500,21443,28442,23517,22345,"",2652,5822,"","","","","","","","","","",52228,26503,21521,28555,23488,26966,22177,26411,22935,86331,21873,"",21328,26548,26989,21643,21710,21648,21506,21457,29279,22097,"",28158,21425,21569,21425,"",21250,21088,28718,27409,25735,21519,26065,21698,"",21311,28833,25591,"","",21438,24146,23463,23281,21196,21567,21393,21152,22032,21440,21865,24753,22640,25702,25606,24897,24418,24876,21217,21505,21498,21420,26064,22188,25303,25426,21393,"",21537,21325,21510,21362,25229,23196,21344,21238,21641,25244,21293,21393,25922,21330,21111,22016,24785,"",21347,23810,21264,21644,21266,21294,21307,21723,29248,21147,21410,21194,24385,25997,24807,21468,25297,24194,21099,"",21905,"",21460,24967,21329
02 Pummel,"","","","","","","","","","","","","","","","","","","","","","","","","",12760,"",10875,14535,"",19856,"",10417,19414,"",13873,11289,10726,10466,"",10467,"",10582,10212,10336,10682,12924,10496,10640,10387,"",10239,11136,9921,9873,"","",10183,"",9864,10187,"","",11036,10350,10246,"",10392,10515,10234,10246,"",10422,10327,10266,10118,10273,10869,9334,10237,"",13024,10950,"","","",10459,10657,10542,10621,"",10402,"","","","","","","","","","","","","",11067,11152,10624,10470,12203,10976,10399,11126,10538,10441,10973,"",10288,10430,10564,10769,"",10499,10368,10673,10673,10156,"",10177,9814,"","","",10158,9969,19121,10032,10513,9750,"",9831,"",10007,9888,"","","",10085,"","","",10055,"","",10513,"",10108,10080,9873,10378,10205,10378,10081,10087,"",10294,10098,"",10009,"",9981,10185,"",10160,"",10124,"",10203,10182,"",10151,"",10608,10177,10454,10428,10112,10431,10197,10267,"","","",10210,10127,"","",10480,10307,"",10375,"",9943,9742,9745,9616,11501,9820,10096,"",9521,9635,"",9794,"",9697,"",9542
03 Gunner,"","","","","","","","","","","","","","","","","","","","","","","","","",14243,"",12389,13209,"",12208,"",28992,13778,"","",17058,13590,11979,"",16768,"",13248,40780,13930,17447,11525,11968,11818,11856,"",26306,"",11147,11032,"","",11840,"",10660,12185,"","",13095,12705,11114,"","",10990,10843,11411,"","","",11302,11148,10943,11278,2992,12861,"","","","","","","",10576,12204,10669,"",14511,"","","","","","","","","","","","","",11293,11050,11512,11409,11543,11154,11314,11342,10791,10699,11126,"",10801,11695,11344,"","",11166,11303,11168,11664,11189,"",10657,10753,"","","",10546,10721,11633,11249,10716,11065,"",11145,"",10732,10864,"","","",10778,"","","","","","",10880,"",10966,10673,"",11623,11294,10983,11308,11024,"",10817,10961,"",10715,"",10826,11064,"",11185,"",10816,"",10798,10865,"",11248,"","",11390,10906,"",11167,10802,10896,11104,"","","",11279,11055,"","",10932,11883,"",10988,"",10819,10412,10374,10752,10793,10837,10358,"",10504,10643,"","","",10579,"",10565
04 Cascade,"","","","","","","","","","","","","","","","","","","","","","","","","",14963,"",21975,13841,"",12822,"",14618,12986,"","",12726,14890,17298,"",12689,"",13180,13132,26824,13393,13337,14887,21296,13338,"",13178,"",13186,13015,"","",12801,"",12577,13377,"","","",12903,12799,"","",12783,13063,12968,"","","",13037,"",13048,12977,495,12694,"","","","","","","",12422,12536,12461,"",12921,"","","","","","","","","","","","","",12969,12870,12873,13000,12827,32281,12864,12670,13179,12566,12633,"",12865,12898,"","","","","",13003,12669,12988,"",12583,12492,"","","",12576,12528,12443,12491,12564,12521,"",12727,"",13072,12513,"","","",14900,"","","","","","",12519,"",12672,12891,"",12705,12961,12827,12611,13048,"",13001,13189,"",12783,"",13136,13093,"",12720,"","","",12904,12906,"",12688,"","",12857,12961,"",12918,13084,"",12884,"","","",13017,13175,"","","",13468,"",13380,"",12861,12673,12705,12495,12672,"",12416,"",12520,12508,"","","",12407,"",12507
05 Elevate,"","","","","","","","","","","","","","","","","","","","","","","","","",58323,"",20141,"","",20065,"",18224,25872,"","",18737,27841,19328,"",18267,"",18595,20399,18250,18568,19800,18772,18247,18567,"",18272,"",20453,18207,"","",18121,"",18362,18038,"","","",18267,18482,"","",18359,18385,20344,"","","",18492,"",18448,27520,4122,17963,"","","","","","","",26833,17850,24332,"",18205,"","","","","","","","","","","","","",18556,20924,18640,18628,19285,"",18560,18374,18689,18561,18450,"",18444,18480,"","","","","",18513,18812,18788,"",18121,18117,"","","",18258,18081,18287,18101,"",18415,"",18448,"",18335,18459,"","","",18548,"","","","","","",18204,"",18416,18496,"",18641,18512,18576,18196,18425,"",18514,18625,"",18328,"",18412,20485,"",18551,"","","",18619,18201,"",18312,"","",18305,18502,"",18619,18927,"",18669,"","","",18689,"","","","",18485,"",20572,"",18042,17911,18314,18235,18129,"",18017,"",18239,18901,"","","",17874,"",18154
06 Bounce,"","","","","","","","","","","","","","","","","","","","","","","","","",21489,"",22658,"","",21760,"",27169,55954,"","",21705,23563,23682,"",23437,"",22321,21758,23863,22201,21882,38390,21561,22320,"",21463,"",21478,54219,"","",21575,"",23386,21690,"","","",21456,21719,"","","",21695,21450,"","","",21497,"",21542,38335,6418,37553,"","","","","","","",21330,37615,21230,"",23300,"","","","","","","","","","","","","",21343,21526,21713,24293,21713,"",22545,21546,23510,23405,21463,"",21269,55408,"","","","","",21481,21579,22286,"",21246,20976,"","","",21328,20847,21137,21287,"",21706,"",21225,"",21201,21542,"","","",21472,"","","","","","",21310,"",21104,21344,"",21552,21497,21296,21395,21465,"",21255,21392,"",21375,"",21348,21505,"",21483,"","","",21266,21358,"",21369,"","",21353,21440,"",21297,21509,"",21542,"","","",21374,"","","","",21407,"",22065,"","",21038,20752,20872,21003,"",21226,"",21019,21115,"","","",21253,"",21187
07 Purify,"","","","","","","","","","","","","","","","","","","","","","","","","",13155,"",13661,"","",16161,"",14552,14420,"","",12832,15734,14283,"",12857,"",14893,12681,"",12703,12817,12686,12568,14731,"",25675,"",28129,48859,"","",15197,"",12533,14594,"","","",11946,15328,"","","",14135,12565,"","","",12299,"",12452,12777,"",14560,"","","","","","","",15103,15716,12005,"",12730,"","","","","","","","","","","","","",13383,12384,12481,12538,12395,"",14667,12198,12624,13156,12365,"",12400,13265,"","","","","",12317,12512,12258,"",11939,12192,"","","",12209,12161,12145,12362,"",12279,"",12408,"",11768,11786,"","","",11888,"","","","","","",12098,"",12794,11880,"",12267,12520,12144,12203,12440,"",12688,12610,"",12096,"",12315,12371,"",12624,"","","",12197,12216,"",12073,"","",12546,"","",12262,"","",12353,"","","",12852,"","","","","","",12888,"","","",12097,11962,11798,"",12216,"",12087,12319,"","","",12449,"",12214
08 Climb,"","","","","","","","","","","","","","","","","","","","","","","","","",15340,"",16483,"","",23643,"",15344,16658,"","",32296,16768,14825,"",15585,"",15488,22881,"",14657,14914,19860,14732,15638,"",21671,"",14264,"","","",15870,"",14424,14246,"","","",14445,14064,"","","",19780,38267,"","","",14566,"",14545,14223,"",36504,"","","","","","","",14786,14622,14406,"",13986,"","","","","","","","","","","","","",14313,20433,14410,13799,23876,"",14147,14587,15377,15211,"","",14545,13970,"","","","","",16177,14733,14994,"",13991,"","","","","",13873,27109,13841,"",13803,"",13802,"",14545,13671,"","","",13984,"","","","","","",14101,"",14050,13919,"",14077,14248,14503,13862,14080,"","",14000,"",14235,"",14065,13892,"",13927,"","","","",14226,"","","","",14223,"","",14313,"","",14460,"","","",13791,"","","","","","",14351,"","","",13462,14103,15232,"",14048,"","","","","","",14441,"",14048
09 Fasttrack,"","","","","","","","","","","","","","","","","","","","","","","","","",40079,"",28376,"","",27893,"",27642,27834,"","",106562,29596,28300,"",28625,"",30417,28410,"",30049,28053,28000,27648,27905,"",52386,"",29188,"","","",26999,"",27281,28145,"","","",25658,25562,"","","",38462,"","","","",27592,"",25639,25832,"",24909,"","","","","","","",36879,28880,24663,"",24967,"","","","","","","","","","","","","",24882,25312,25078,28620,26333,"",46207,"",25179,24995,"","",25474,29117,"","","","","",25792,"",25593,"",25370,"","","","","",24796,37155,25247,"",24966,"",26674,"",24959,25138,"","","",24785,"","","","","","",26593,"",24798,24748,"",25557,25177,25217,24986,25024,"","",25659,"",25287,"",25138,25136,"",24958,"","","","",25014,"","","","",24920,"","",25161,"","",25237,"","","",25874,"","","","","","",25440,"","","",24945,26272,25840,"",24560,"","","","","","",24472,"",26352
10 Glass Port,"","","","","","","","","","","","","","","","","","","","","","","","","",28435,"",30053,"","",39608,"",28657,85593,"","",74658,44503,28837,"",29450,"",27398,27431,"",28321,27246,26737,27062,27297,"",27695,"",33882,"","","",29772,"",26509,42849,"","","",26279,26392,"","","",25629,"","","","",26954,"",26065,25370,"",42607,"","","","","","","",34385,30207,29306,"",41360,"","","","","","","","","","","","","",29799,29810,29681,38502,30497,"",34389,"",30545,28658,"","",30016,29204,"","","","","",28769,"",28727,"",29130,"","","","","",28816,50786,"","",29064,"",30775,"",29266,28650,"","","",28898,"","","","","","","","",28419,28881,"",30272,28384,28525,28968,29868,"","",28912,"",28209,"",27814,29602,"","","","","","",28874,"","","","",28283,"","",28939,"","",28666,"","","",29953,"","","","","","",28947,"","","",27534,29652,30209,"",28706,"","","","","","",27922,"",27008
