Attempt #,Realtime (ms),Gametime (ms)
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,367919,299937
168,,
167,,
166,,
165,,
164,,
163,365520,294244
162,368011,300695
161,389292,320747
160,,
159,,
158,,
157,353403,291864
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,378171,310128
143,,
142,,
141,,
140,,
139,358654,290088
138,,
137,,
136,460902,388445
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,364875,292451
126,,
125,396993,322855
124,,
123,,
122,,
121,,
120,,
119,455767,331334
118,372924,298953
117,,
116,,
115,432270,293622
114,412668,330162
113,,
112,409111,309377
111,,
110,,
109,444428,339414
108,394683,300647
107,422061,339735
106,437085,339965
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,417712,351540
91,,
90,360591,307108
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,424786,357747
79,,
78,395981,344537
77,353702,295825
76,,
75,,
74,,
73,,
72,,
71,,
70,376540,321027
69,,
68,,
67,,
66,385605,334691
65,379335,338940
64,,
63,,
62,,
61,462491,395102
60,354705,299210
59,,
58,418088,363030
57,,
56,,
55,,
54,393002,347663
53,,
52,731097,652800
51,,
50,377364,305670
49,474280,408625
48,393468,325291
47,410572,341631
46,392834,323464
45,,
44,426071,360149
43,498379,424582
42,,
41,497041,431118
40,,
39,437261,367086
38,407444,336225
37,557121,487472
36,,
35,,
34,569701,498199
33,445803,383889
32,,
31,445049,384366
30,,
29,,
28,400013,346756
27,,
26,509081,444775
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
219,,
218,349519,289875
217,,
216,357148,300178
215,,
214,,
213,,
212,,
211,,
210,,
209,357499,293976
208,,
207,375159,310543
206,452296,386141
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,,
194,355675,291051
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,354969,291087
183,,
182,,
181,,
180,,
179,371037,299735
178,,
