Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms)
-Olimar,,,,,101357,97263,"",103896,96225,"",99317,98702,"",98464,"",98685,98002,99236,"",99999,97352,97622,98789,96733,"",99655,96943,"",96686,95415,"",96866,96498,97358,95855,96888,95896,96339,95643,96463,97788,"",94986,95868,96162,96440,95579,94909,95189,95288,"",96649,96918,97053,95124,"","",95597,95747,97478,97314,"","",98286,96021,"",94935,95355,96051,"",95664,95388,95129,95029,95438,95890,95144,"",94956,96352,95220,96028,96875,95630,94885,"",96288,94203,95051,94932,"",95194,"",95079,"","",95368,"",94492,95577,"",94956,"","",94654,95066,94836,95093,"",94194,"",95306,94478,94971,95646,96963,94453,"",95441,96313,"","",94783,96035,95894,95302,"",95680,95724,94633,95904,95421,94433,95822,95877,95381,95353,"",95622,94892,94638,"",94677,"","",95546,95142,96490,"",94733,"",95156,96006,95560,94909,95145,"",97223,95733,95353,94625,94477,95263,95163,"",94275,95994,95661,"",94849,94461,94796,"","",95153,96180,94251,94968,"",94332,94859,95140,95216,94974,94831,94978,94051,94728,"",94145,94330,"",93609,94245,95627,"",94221,94157,95862,"",94354,94487,94949,94435,"","",94798,94258,"",93995,"","",94423,93954,"",95010,94193,"",93903,"",94715,"",95008,94284,93686,93670,94229,93589,94430,94492,93908,"",94330,"",93445,"","",95260,"",93456,"",94091,"","","",94032,94911,"",95231,93694,93493,93893,94294,93919,93850,93649,94534,94336,93242,94425,94885,93968,93847,93162,94527,94500,94830,95474,93438,94483,93862,94813
Day 1,492235,496893,485620,489583,387359,391476,"",390807,386618,"",384115,386409,"",386813,"",391921,385286,389067,"",386467,"",386078,385724,385563,"",388010,385206,"",384016,383548,"",384564,380875,385659,382792,384645,384845,382634,386950,380110,382846,"",385820,381737,382192,"","",384929,382746,379232,"",380238,386775,383471,384750,"","",382534,,"",388693,"","",383305,383011,"",387409,383791,381222,"",380861,385901,382848,382947,384211,384344,381692,"",381692,384410,381076,380616,382022,380896,380295,"",381783,379426,382793,379344,"",379881,"",381007,"","",378851,"","",379821,"",378436,"","",378138,379609,"",381170,"",382803,"",383387,380984,380852,379531,384580,"","",377849,379451,"","",377879,"",379470,"","","",380847,"","",382351,381516,381285,380745,380438,380144,"",379252,380854,381456,"",384975,"","",385125,380698,381084,"",383143,"",380108,381710,380826,380301,381079,"",384070,381979,381700,381221,383645,"",381245,"",384785,379519,382375,"",381692,382543,385493,"","",380913,380293,379328,381745,"",381357,379559,382927,380031,380188,382134,382253,379707,380898,"",382694,380319,"",377220,381964,380488,"",381735,380627,381712,"",379869,383323,380024,379406,"","",379944,381378,"","","","",380192,377705,"",380697,381886,"",382596,"",380441,"",383630,380629,379761,382012,379493,378899,379295,379283,380144,"",380380,"",381574,"","",380268,"",382301,"",383050,"","","",379066,380916,"",380516,380845,380372,382457,379913,379925,383782,386507,383436,384368,380986,382520,379948,379548,379845,379986,,"",379441,380484,378650,378216,382358,384646
Enter Last Frost Cavern,97853,98293,98899,"","",99057,"",99087,"","",97680,97813,"",97680,"",98025,97680,100509,"",97727,"",99878,97729,97822,"",98648,98026,"",97680,97680,"",100856,97680,99457,"",97680,106400,97837,98181,97657,98204,"",98086,97264,"","","",98207,97612,97183,"",98183,97578,97883,97091,"","",97440,478106,"",98825,"","",97502,98644,"",97820,97508,103709,"",97710,98221,97464,98084,98316,98589,98931,"",97997,97928,97278,97315,97705,98449,97516,"",97653,97429,97952,97759,"",97331,"",97790,"","",98482,"","","","",96974,"","",98051,97890,"",97345,"",98509,"",97956,97377,97575,98213,97914,"","",97464,99743,"","",97784,"",97787,"","","",97760,"","",97221,97735,98236,97634,98038,,"",98104,,98155,"",97959,"","",97961,99909,101121,"",97596,"","",97661,98413,98368,98878,"",99618,97552,"",100203,97686,"",97199,"",97284,99550,98001,"",98039,97295,100812,"","",97977,100537,99775,97729,"",97556,97879,98798,98925,98180,98031,98464,97840,97877,"",97177,97972,"",98013,97246,97966,"",99353,97973,"","",97932,"",99174,100773,"","",98087,97734,"","","","",97994,97491,"",98096,98246,"",100803,"",98031,"",97845,98396,97777,97690,97314,97668,98471,105882,98330,"",97560,"",99167,"","",97767,"","","",97499,"","","",97762,98233,"",97770,"",98349,98178,98190,98388,98428,97869,97917,97630,97980,97726,97416,98365,97646,97652,479692,"",97214,97163,"",97531,97270,98012
Last Frost Cavern Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",133936,140885,136587,138470,140733,"",134891,134565,134170,"","",132161,"","","","",132512,"","","","",137458,"","","",137777,"",137002,"",132049,"",132337,129722,"","",131932,"","","",133862,"","","","",137009,"","","",130863,"","","","",135683,"","",234460,"",138227,233125,133197,"",135432,"","","",143303,138266,"",132854,"","",144107,136620,"",132069,"",134784,133167,"",141165,131703,"",133876,"",134035,143615,"","",131781,135944,134979,"","",132092,138109,135912,138121,"",134452,134697,132754,137185,133273,133938,"",133134,150890,"",131513,"","",131014,135988,133840,"",134075,132902,"","","","","","","","",132684,132343,"","","","",132481,130640,"",136271,130642,"","","","","",130782,131895,131406,129141,131292,131224,128562,132715,130389,"",131406,"",133022,"","",133195,"","","",130522,"","","",132890,129480,"",132810,"",131861,"","",137635,130352,129430,"",129448,"",135883,134668,129504,132172,130556,130702,"","",129387,"",136551,129896,130261
Enter Crackling Cauldron,84089,81358,81013,"","",78970,"",89530,82030,"",76720,79878,"",80517,"",75410,77857,85287,"",79689,"",79699,79941,"","","","","",79766,82264,"","",77170,"",79304,82537,81240,80968,83152,"","","",80155,75681,"","","",76675,82071,76501,"",76350,76564,75676,76065,"","","",75560,"",79432,"","",,"","",77528,"","","",76958,88641,76668,,87230,219199,77180,"",77589,76925,"",77277,77436,76899,75207,"",76559,77648,76040,"","",76915,"","","","","","","","","",77088,"","","",77045,"",78543,"",75569,"",,76512,"","",75583,"","","",75413,"","","","",76789,"","","",77447,"","","","",78904,"","",78080,"","",75708,77447,"",76354,"","","",77260,77191,"",76500,"","",76139,84428,"",77629,"",77193,75625,"",76219,78004,"",76440,"",75592,75297,"","",76068,76015,75893,"","",80357,75410,77283,78092,"",76597,75604,75501,75457,78026,76226,"",78073,76160,"","","","",75960,77379,86865,"",77168,75352,"","","","","","","","",76789,75695,"","","","",75341,76056,"",75851,77131,"","","","","",77168,78990,75423,75826,76108,75412,76529,76213,,"",77170,"",76619,"","",77313,"","","",76330,"","","",75424,73572,"",72981,"",82597,"","",73480,72569,78192,"",85478,"",80313,73133,85094,74094,72406,"","","",72396,"",75356,72702,72868
-Sublevel 1,,,,"","",,"",,,"",,,"",,"",,,,"",88728,"",89704,89626,"","","","","",87630,86960,"","",97645,"",92561,"",93456,91823,92745,"","","",87122,86569,"","","",93109,88305,87422,"",85381,88328,87782,88449,"","","",86449,"","","","",164967,"","",90632,"","","",89274,90245,86549,,86735,87625,85646,"",89249,90934,"",86442,87060,87617,89435,"",96548,86233,103724,"","",86835,"","","","","","","","","",88725,"","","",96335,"",85326,"",85630,"",164395,87641,"","",89136,"","","",85861,"","","","",87777,"","","",95143,"","","","",90712,"","",93963,"","",86608,"","",87843,"","","",92533,92770,"","","","",87612,90563,"","","",96364,102641,"",87362,95049,"",87669,"",85574,"","","",87928,"",95731,"","",93070,,95139,"","","",88995,89102,"",87180,89017,"",94330,93089,"","","","",99995,89230,93367,"",87845,86549,"","","","","","","","",84246,88744,"","","","",88295,89361,"",89207,93440,"","","","","",88936,87428,88815,96848,"",87655,"",91242,169395,"",86573,"",92004,"","",87190,"","","",92375,"","","",88967,91424,"",87231,"",87703,"","",86322,87959,87116,"","","",90978,85381,"",87391,89878,"","","",94018,"","",86669,88510
{Crackling Cauldron Exit}Sublevel 2,235223,231297,230956,"","",226143,"",244919,222553,"",219898,232009,"",219211,"",218893,224180,217637,"",125770,"","",121694,"","","","","",121277,127069,"","",127411,"",127354,"",122552,122146,123279,"","","",123248,122008,"","","",121588,120830,125058,"",125165,123654,124172,127612,"","","",124561,"","","","",108538,"","",107990,"","","","",109201,115255,280184,"",111122,120171,"",109356,116057,"",108490,107424,107582,111986,"",118808,107725,107944,"","",110370,"","","","","","","","","",110230,"","","",112446,"",109307,"",108460,"",107715,107304,"","",112350,"","","",108876,"","","","",108969,"","","",107235,"","","","",109957,"","",111296,"","",116723,"","",107617,"","","",109057,114473,"","","","",113634,"","","","",109511,118805,"",107247,"","",110532,"",110015,"","","",107334,"",110209,"","",110122,197439,110992,"","","",108324,109697,"",112972,109031,"",,107418,"","","","",108871,109857,108700,"",108025,113943,"","","","","","","","",109991,107153,"","","","",109904,107642,"",112519,108785,"","","","","",109683,108415,107076,111488,"",112889,"",110946,108250,"",108428,"",109126,"","",118877,"","","",126564,"","","",108366,"","",110321,"",107896,"","",107685,107883,"","","","",107376,112504,"",107921,106982,"","","",107309,"","",107704,107156
Enter Hectic Hollows,179458,180983,177640,"","",184967,"",180154,178381,"",175652,177230,"",178312,"",180658,185474,181513,"",176774,"","",177501,"","","","","",176190,175873,"","",180992,"",177486,"",175496,179932,175260,"","","",178131,176571,"","","",177411,179234,176245,"",175260,176438,177007,176587,"","","",175572,"","","","",180552,"","",177799,"","","","",181782,179466,177918,"",178041,178074,"",180331,175933,"",177322,177758,175675,177894,"",175791,177308,175260,"","",178107,"","","","","","","","","",177497,"","","",175260,"",176683,"","","",176582,175260,"","",175260,"","","",175260,"","","","",175260,"","","",175524,"","","","",178598,"","",179219,"","",179745,"","",183391,"","","",177067,176710,"","","","",176436,"","","","",181056,177100,"",177709,"","",184897,"",179243,"","","",178489,"",174990,"","",174258,178096,177974,"","","",177638,175425,"",180165,177543,"",283663,180085,"","","","",175462,176656,175157,"",176993,177374,"","","","","","","","",176770,178550,"","","","",176546,176215,"",174926,179230,"","","","","",180272,177513,178716,174485,"",177176,"",178613,177684,"",177424,"",176501,"","","","","","",176948,"","","",177604,"","",177292,"",179010,"","",184465,177222,"","","","",174778,175859,"",177502,179156,"","","",180881,"","",177147,175253
-Sublevel 1,,,,"","",,"",,,"",,,"",,"",,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105539,104501,"",109206,"",102756,"","","","","","",101510,"","","",105773,"","",102462,"",101785,"","",105934,105585,"","","","",102318,102086,"",106526,108257,"","","",100244,"","",99531,104990
{Hectic Hollows Exit}Sublevel 2,189220,196073,186399,"","",188534,"",190988,201506,"",193033,194039,"",190379,"",192466,185376,189499,"",75463,"","",73624,"","","","","",69104,66854,"","",65965,"",66149,"",67028,79336,67991,"","","",69547,66016,"","","",68168,65864,65394,"",65266,68388,68432,66062,"","","",67599,"","","","",67054,"","",65251,"","","","","",65690,66103,"",65242,65071,"",65792,71088,"",65343,66260,65999,72747,"",71202,70551,65685,"","",75737,"","","","","","","","","",65417,"","","",67476,"",65620,"","","",68798,66399,"","",66879,"","","",66864,"","","","",66837,"","","",67068,"","","","",66816,"","",65345,"","",68898,"","",66502,"","","",74565,67141,"","","","",71699,"","","","",66868,65758,"",67002,"","",65625,"",67752,"","","",65718,"",66152,"","",70449,65831,65429,"","","",66121,65184,"",65190,64745,"","",81352,"","","","",64949,67084,65078,"",64767,65030,"","","","","","","","",65440,65892,"","","","",65928,64783,"",67345,"","","","","","",65828,64875,65495,64104,"","","",65077,67367,"",64887,"",65833,"","","","","","",65524,"","","",64251,"","",68372,"",64766,"","",65353,65014,"","","","",66226,65203,"",65471,67738,"","","",65158,"","",66999,64729
